# file name; noise; peak f.; mag.; duration
20231223005845855_ZEBRAK-R5_met.fits;26.7792;26512.2;109.12;2.90133
20231223010019380_ZEBRAK-R5_met.fits;29.7099;26535.6;74.1698;0.170667
20231223010058804_ZEBRAK-R5_snap.fits;29.3795;26499;27.9366;0
20231223010158879_ZEBRAK-R5_snap.fits;26.685;26504.9;21.4704;0
20231223010326601_ZEBRAK-R5_met.fits;26.0537;26506.3;81.4548;0.512
20231223010258953_ZEBRAK-R5_snap.fits;27.2672;26468.3;25.1529;0
20231223010454324_ZEBRAK-R5_met.fits;30.4504;26474.1;63.5938;0.341333
20231223010359028_ZEBRAK-R5_snap.fits;30.0033;26531.2;22.5254;0
20231223010459103_ZEBRAK-R5_snap.fits;34.7886;26490.2;24.8741;0
20231223010559177_ZEBRAK-R5_snap.fits;28.1081;26459.5;27.3041;0
20231223010659252_ZEBRAK-R5_snap.fits;28.6726;26515.1;23.4767;0
20231223010759327_ZEBRAK-R5_snap.fits;23.5673;26534.2;25.8313;0
20231223010859401_ZEBRAK-R5_snap.fits;33.9053;26474.1;28.9;0
20231223010959476_ZEBRAK-R5_snap.fits;31.4026;26515.1;33.8494;0
20231223011059551_ZEBRAK-R5_snap.fits;28.8171;26485.8;25.5325;0
20231223011159625_ZEBRAK-R5_snap.fits;30.7601;26547.4;23.2281;0
20231223011354313_ZEBRAK-R5_met.fits;29.2546;26521;66.3415;1.024
20231223011259700_ZEBRAK-R5_snap.fits;30.2646;26535.6;25.4251;0
20231223011359775_ZEBRAK-R5_snap.fits;30.5795;26452.1;17.4103;0
20231223011459849_ZEBRAK-R5_snap.fits;29.9621;26526.9;31.9807;0
20231223011559924_ZEBRAK-R5_snap.fits;25.5753;26544.4;19.1507;0
20231223011659999_ZEBRAK-R5_snap.fits;35.728;26471.2;24.6631;0
20231223011800073_ZEBRAK-R5_snap.fits;33.6666;26526.9;29.2008;0
20231223011904073_ZEBRAK-R5_met.fits;34.9572;26499;264.268;0.341333
20231223011923188_ZEBRAK-R5_met.fits;36.8989;26494.6;159.438;0.341333
20231223011900148_ZEBRAK-R5_snap.fits;30.803;26502;30.324;0
20231223012000223_ZEBRAK-R5_snap.fits;30.8452;26458;20.0613;0
20231223012100297_ZEBRAK-R5_snap.fits;31.9578;26513.7;26.5164;0
20231223012200372_ZEBRAK-R5_snap.fits;37.2028;26494.6;36.9978;0
20231223012300447_ZEBRAK-R5_snap.fits;46.923;26515.1;31.9393;0
20231223012400521_ZEBRAK-R5_snap.fits;43.8353;26506.3;50.8923;0
20231223012500596_ZEBRAK-R5_snap.fits;33.4295;26544.4;27.4372;0
20231223012600671_ZEBRAK-R5_snap.fits;29.3767;26516.6;33.6543;0
20231223012700745_ZEBRAK-R5_snap.fits;33.8213;26503.4;36.7798;0
20231223012800820_ZEBRAK-R5_snap.fits;27.5956;26465.3;25.2889;0
20231223012925641_ZEBRAK-R5_met.fits;43.2991;26515.1;310.547;0.853333
20231223012938441_ZEBRAK-R5_met.fits;31.0965;26506.3;69.8849;0.170667
20231223012900895_ZEBRAK-R5_snap.fits;34.8607;26471.2;36.087;0
20231223013000969_ZEBRAK-R5_snap.fits;38.0992;26463.9;30.12;0
20231223013101044_ZEBRAK-R5_snap.fits;31.711;26494.6;27.6655;0
20231223013201119_ZEBRAK-R5_snap.fits;36.4734;26472.7;34.2542;0
20231223013301193_ZEBRAK-R5_snap.fits;43.2768;26504.9;31.5522;0
20231223013401268_ZEBRAK-R5_snap.fits;30.8511;26460.9;29.5683;0
20231223013501343_ZEBRAK-R5_snap.fits;34.1114;26497.6;22.0603;0
20231223013601417_ZEBRAK-R5_snap.fits;28.9422;26516.6;24.2219;0
20231223013701492_ZEBRAK-R5_snap.fits;26.6133;26499;24.0037;0
20231223013801567_ZEBRAK-R5_snap.fits;36.4624;26484.4;29.53;0
20231223013901641_ZEBRAK-R5_snap.fits;26.0881;26515.1;24.0532;0
20231223014042847_ZEBRAK-R5_met.fits;25.5718;26488.8;176.736;0.682667
20231223014001716_ZEBRAK-R5_snap.fits;26.4304;26509.3;20.491;0
20231223014101791_ZEBRAK-R5_snap.fits;25.1647;26488.8;27.4809;0
20231223014201865_ZEBRAK-R5_snap.fits;33.785;26500.5;23.5723;0
20231223014301940_ZEBRAK-R5_snap.fits;30.3566;26523.9;24.1725;0
20231223014402015_ZEBRAK-R5_snap.fits;35.941;26450.7;31.491;0
20231223014502089_ZEBRAK-R5_snap.fits;25.536;26459.5;25.7054;0
20231223014602164_ZEBRAK-R5_snap.fits;34.4251;26543;27.0123;0
20231223014702239_ZEBRAK-R5_snap.fits;26.0275;26468.3;24.3072;0
20231223014802313_ZEBRAK-R5_snap.fits;30.045;26456.5;27.6772;0
20231223014902388_ZEBRAK-R5_snap.fits;26.3705;26455.1;21.4696;0
20231223015002463_ZEBRAK-R5_snap.fits;26.9001;26544.4;19.9352;0
20231223015140255_ZEBRAK-R5_met.fits;31.4067;26478.5;95.5822;0.341333
20231223015102537_ZEBRAK-R5_snap.fits;26.9269;26469.7;22.4994;0
20231223015222239_ZEBRAK-R5_met.fits;28.0341;26526.9;88.176;0.170667
20231223015202612_ZEBRAK-R5_snap.fits;30.9181;26468.3;22.6634;0
20231223015302687_ZEBRAK-R5_snap.fits;31.6931;26544.4;33.8297;0
20231223015402761_ZEBRAK-R5_snap.fits;29.4457;26507.8;29.2297;0
20231223015502836_ZEBRAK-R5_snap.fits;28.7914;26515.1;29.4517;0
20231223015602911_ZEBRAK-R5_snap.fits;23.3995;26534.2;22.4598;0
20231223015702985_ZEBRAK-R5_snap.fits;28.6491;26537.1;25.2934;0
20231223015803060_ZEBRAK-R5_snap.fits;38.0204;26453.6;22.8425;0
20231223015903135_ZEBRAK-R5_snap.fits;31.2622;26535.6;27.4932;0
