# file name; noise; peak f.; mag.; duration
20231223040012169_ZEBRAK-R5_snap.fits;35.6932;26449.2;22.909;0
20231223040123849_ZEBRAK-R5_met.fits;30.6655;26547.4;119.46;0.341333
20231223040112244_ZEBRAK-R5_snap.fits;28.384;26503.4;29.3093;0
20231223040212319_ZEBRAK-R5_snap.fits;34.7942;26510.7;35.3495;0
20231223040312393_ZEBRAK-R5_snap.fits;40.704;26484.4;27.6952;0
20231223040412468_ZEBRAK-R5_snap.fits;33.6444;26525.4;33.9358;0
20231223040511689_ZEBRAK-R5_met.fits;37.8045;26525.4;310.308;0.341333
20231223040512543_ZEBRAK-R5_snap.fits;32.3165;26477.1;27.0992;0
20231223040612617_ZEBRAK-R5_snap.fits;32.7419;26522.5;25.1322;0
20231223040712692_ZEBRAK-R5_snap.fits;39.6537;26487.3;26.5788;0
20231223040842463_ZEBRAK-R5_met.fits;37.1252;26540;213.54;0.512
20231223040812767_ZEBRAK-R5_snap.fits;28.4095;26529.8;27.9259;0
20231223040912841_ZEBRAK-R5_snap.fits;23.7798;26497.6;21.2059;0
20231223041012916_ZEBRAK-R5_snap.fits;27.1059;26468.3;19.9861;0
20231223041112991_ZEBRAK-R5_snap.fits;29.8908;26460.9;22.6557;0
20231223041213065_ZEBRAK-R5_snap.fits;26.467;26513.7;27.1398;0
20231223041313140_ZEBRAK-R5_snap.fits;26.1054;26477.1;26.562;0
20231223041413215_ZEBRAK-R5_snap.fits;24.5663;26474.1;22.4424;0
20231223041513289_ZEBRAK-R5_snap.fits;26.6783;26459.5;28.1887;0
20231223041613364_ZEBRAK-R5_snap.fits;26.4628;26463.9;27.9406;0
20231223041713439_ZEBRAK-R5_snap.fits;33.7874;26471.2;23.9146;0
20231223041813513_ZEBRAK-R5_snap.fits;26.3889;26485.8;23.1405;0
20231223041913588_ZEBRAK-R5_snap.fits;25.2099;26507.8;17.2076;0
20231223042013663_ZEBRAK-R5_snap.fits;26.5762;26503.4;20.7676;0
20231223042113737_ZEBRAK-R5_snap.fits;23.912;26449.2;17.3131;0
20231223042213812_ZEBRAK-R5_snap.fits;30.4412;26513.7;25.5777;0
20231223042314740_ZEBRAK-R5_met.fits;25.8495;26484.4;55.3531;0.170667
20231223042313887_ZEBRAK-R5_snap.fits;28.5918;26452.1;27.5807;0
20231223042413961_ZEBRAK-R5_snap.fits;24.5631;26543;30.0881;0
20231223042514036_ZEBRAK-R5_snap.fits;26.2411;26526.9;18.7147;0
20231223042614111_ZEBRAK-R5_snap.fits;26.0543;26506.3;26.1664;0
20231223042714185_ZEBRAK-R5_snap.fits;27.9826;26506.3;24.9525;0
20231223042814260_ZEBRAK-R5_snap.fits;37.2479;26452.1;24.231;0
20231223042914335_ZEBRAK-R5_snap.fits;34.6719;26481.4;29.2569;0
20231223043014409_ZEBRAK-R5_snap.fits;26.6555;26462.4;25.4861;0
20231223043114484_ZEBRAK-R5_snap.fits;26.365;26496.1;24.512;0
20231223043214559_ZEBRAK-R5_snap.fits;32.1541;26482.9;33.9246;0
20231223043348084_ZEBRAK-R5_met.fits;40.0371;26531.2;309.062;0.682667
20231223043314633_ZEBRAK-R5_snap.fits;30.4056;26480;27.4296;0
20231223043414708_ZEBRAK-R5_snap.fits;33.268;26494.6;32.9514;0
20231223043514783_ZEBRAK-R5_snap.fits;35.3718;26462.4;44.8559;0
20231223043614857_ZEBRAK-R5_snap.fits;32.8562;26534.2;37.2783;0
20231223043714932_ZEBRAK-R5_snap.fits;37.39;26547.4;30.5664;0
20231223043852724_ZEBRAK-R5_met.fits;31.4737;26538.6;73.3445;0.170667
20231223043815007_ZEBRAK-R5_snap.fits;28.4664;26544.4;23.9811;0
20231223043915081_ZEBRAK-R5_snap.fits;27.9225;26475.6;31.5833;0
20231223044015156_ZEBRAK-R5_snap.fits;28.379;26478.5;19.217;0
20231223044153972_ZEBRAK-R5_met.fits;29.0212;26500.5;65.7703;0.341333
20231223044115231_ZEBRAK-R5_snap.fits;24.4971;26462.4;28.7173;0
20231223044225716_ZEBRAK-R5_met.fits;29.5471;26490.2;91.9873;0.341333
20231223044215305_ZEBRAK-R5_snap.fits;25.3495;26463.9;28.4292;0
20231223044315380_ZEBRAK-R5_snap.fits;25.0608;26452.1;28.2599;0
20231223044415455_ZEBRAK-R5_snap.fits;31.2707;26544.4;26.7323;0
20231223044515529_ZEBRAK-R5_snap.fits;31.3902;26529.8;21.9494;0
20231223044615604_ZEBRAK-R5_snap.fits;24.5162;26488.8;20.9321;0
20231223044715679_ZEBRAK-R5_snap.fits;30.5899;26469.7;24.4183;0
20231223044815753_ZEBRAK-R5_snap.fits;26.7057;26478.5;27.2173;0
20231223044915828_ZEBRAK-R5_snap.fits;29.2711;26491.7;22.4252;0
20231223045015903_ZEBRAK-R5_snap.fits;26.0284;26460.9;23.0128;0
20231223045115977_ZEBRAK-R5_snap.fits;29.104;26525.4;22.9114;0
20231223045216052_ZEBRAK-R5_snap.fits;28.1894;26523.9;25.9111;0
20231223045316127_ZEBRAK-R5_snap.fits;27.6398;26485.8;21.5598;0
20231223045416201_ZEBRAK-R5_snap.fits;30.7184;26504.9;30.7216;0
20231223045516276_ZEBRAK-R5_snap.fits;32.9046;26459.5;24.3805;0
20231223045616351_ZEBRAK-R5_snap.fits;26.409;26465.3;28.0239;0
20231223045716425_ZEBRAK-R5_snap.fits;34.8516;26488.8;26.3748;0
20231223045816500_ZEBRAK-R5_snap.fits;30.2637;26465.3;23.4544;0
20231223045916575_ZEBRAK-R5_snap.fits;24.4204;26485.8;26.655;0
