#timestamp,LO_Frequency,Hit,StdDev 
1703372415.6,286046998.7,N
1703372435.5,286046998.6,N
1703372455.3,286046998.8,N
1703372475.2,286046999.4,N
1703372495.9,286046999.4,N
1703372515.7,286047001.1,N
1703372535.6,286046998.3,N
1703372555.4,286046997.3,Y
1703372575.2,286046996.6,P
1703372595.1,286046997.0,N
1703372596.0,286046997.0,N
1703372615.8,286046998.0,N
1703372635.7,286046997.0,Y
1703372655.5,286047002.4,P
1703372675.3,286047003.4,N
1703372695.2,286047005.7,N
1703372715.0,286047005.7,N
1703372715.9,286047005.7,N
1703372735.8,286047003.4,N
1703372755.6,286047003.4,N
1703372775.4,286047003.4,N
1703372795.3,286047002.9,N
1703372815.1,286047003.9,N
1703372835.8,286047005.8,N
1703372855.7,286047003.5,N
1703372875.5,286047003.8,N
1703372895.4,286047004.2,N
1703372915.2,286047003.0,N
1703372935.0,286047004.3,N
1703372935.9,286047004.3,N
1703372955.8,286047002.2,N
1703372975.6,286047002.3,N
1703372995.4,286047001.8,N
1703373015.3,286047003.6,N
1703373035.1,286047004.1,N
1703373055.9,286047002.3,N
1703373075.7,286047001.6,N
1703373095.5,286047002.3,N
1703373115.4,286047002.2,N
1703373135.2,286047002.0,N
1703373155.0,286047001.8,N
1703373155.9,286047001.8,N
1703373175.8,286047002.5,N
1703373195.6,286046999.7,N
1703373215.5,286046999.8,N
1703373235.3,286047002.6,N
1703373255.1,286047004.4,Y
1703373275.9,286046998.1,P
1703373295.7,286046998.3,N
1703373315.5,286046999.7,N
1703373335.4,286047000.6,N
1703373355.2,286046998.9,N
1703373375.1,286046999.4,N
1703373376.0,286046999.4,N
1703373395.8,286047000.6,N
1703373415.6,286046998.7,N
1703373435.5,286046999.1,N
1703373455.3,286046999.4,N
1703373475.1,286046998.4,N
1703373495.9,286046998.1,N
1703373515.7,286046999.7,N
1703373535.6,286047000.2,N
1703373555.4,286047001.7,N
1703373575.2,286047002.1,N
1703373595.1,286047000.8,N
1703373596.0,286047000.8,N
1703373615.8,286046999.3,N
1703373635.7,286046998.6,N
1703373655.5,286046998.8,N
1703373675.3,286047000.8,N
1703373695.2,286046998.9,N
1703373715.9,286046998.7,N
1703373735.7,286046999.6,N
1703373755.6,286046999.1,N
1703373775.4,286046996.5,N
1703373795.2,286047000.6,N
1703373815.1,286046998.8,N
1703373816.0,286046998.8,N
1703373835.8,286046997.1,N
1703373855.7,286046997.1,N
1703373875.5,286046999.4,N
1703373895.3,286047000.7,N
1703373915.2,286046998.3,N
1703373935.0,286046998.6,N
1703373935.9,286046998.6,N
1703373955.7,286046999.0,N
1703373975.6,286046998.1,N
1703373995.4,286046998.5,N
1703374015.3,286047001.0,N
1703374035.1,286047000.4,N
1703374036.0,286047000.4,N
1703374055.8,286047011.9,Y
1703374075.7,286047000.9,P
1703374095.5,286046998.5,N
1703374115.4,286047001.0,N
1703374135.2,286046999.3,N
1703374155.0,286046999.3,N
1703374155.9,286046999.3,N
1703374175.8,286047001.1,N
1703374195.6,286046999.2,N
1703374215.4,286046998.8,N
1703374235.3,286046999.1,N
1703374255.1,286046998.4,N
1703374275.9,286047001.2,N
1703374295.7,286046998.4,N
1703374315.5,286047000.6,N
1703374335.4,286046998.8,N
1703374355.2,286046998.7,N
1703374375.0,286046999.0,N
1703374375.9,286046999.0,N
1703374395.8,286046998.6,N
1703374415.6,286046999.3,N
1703374435.4,286047002.5,N
1703374455.3,286047000.1,N
1703374475.1,286046998.5,N
1703374495.9,286047000.7,N
1703374515.7,286047000.5,N
1703374535.5,286047000.7,N
1703374555.4,286047000.9,N
1703374575.2,286046998.1,N
1703374595.0,286047002.7,N
1703374596.0,286047002.7,N
1703374615.8,286047000.1,N
1703374635.6,286047000.7,N
1703374655.5,286046998.5,N
1703374675.3,286046998.5,N
1703374695.1,286046998.1,N
1703374715.9,286046998.8,N
1703374735.7,286046999.3,N
1703374755.5,286047002.8,N
1703374775.4,286047000.7,N
1703374795.2,286047000.4,N
1703374815.1,286046998.8,N
1703374816.0,286046998.8,N
1703374835.8,286046998.1,N
1703374855.6,286046996.9,N
1703374875.5,286047001.1,N
1703374895.3,286046999.7,N
1703374915.1,286047002.7,N
1703374935.9,286046998.2,N
1703374955.7,286047000.3,N
1703374975.6,286047000.2,N
1703374995.4,286047002.6,N
1703375015.2,286047000.7,N
1703375035.1,286047000.7,N
1703375036.0,286047000.7,N
1703375055.8,286047000.5,N
1703375075.7,286047001.6,N
1703375095.5,286047000.4,N
1703375115.3,286046998.6,N
1703375135.2,286047000.8,N
1703375155.0,286047001.1,N
1703375155.9,286047001.1,N
1703375175.7,286046998.1,N
1703375195.6,286046998.5,N
1703375215.4,286046998.8,N
1703375235.3,286046998.6,N
1703375255.1,286047000.7,N
1703375256.0,286047000.7,N
1703375275.8,286047001.0,N
1703375295.7,286046998.3,N
1703375315.5,286046998.6,N
1703375335.3,286046998.3,N
1703375355.2,286046998.7,N
1703375375.0,286047000.2,N
1703375375.9,286047000.2,N
1703375395.8,286047000.1,N
1703375415.6,286046998.8,N
1703375435.4,286047000.2,N
1703375455.3,286046998.3,N
1703375475.1,286046996.5,Y
1703375495.9,286046999.4,P
1703375515.7,286046998.9,P
1703375535.5,286046998.4,P
1703375555.4,286047001.1,N
1703375575.2,286046999.3,N
1703375595.0,286046999.1,N
1703375595.9,286046999.1,N
1703375615.8,286046997.0,Y
1703375635.6,286047001.0,P
1703375655.5,286046998.2,N
1703375675.3,286046998.5,N
1703375695.1,286047000.5,N
1703375715.9,286046999.9,N
1703375735.7,286046999.7,N
1703375755.5,286047001.0,N
1703375775.4,286046998.6,N
1703375795.2,286046998.6,N
1703375815.1,286046999.0,N
1703375816.0,286046999.0,N
1703375835.8,286046998.3,N
1703375855.6,286046998.9,N
1703375875.5,286046998.9,N
1703375895.3,286047001.1,N
1703375915.1,286046998.9,N
1703375935.9,286046999.4,N
1703375955.7,286046999.4,N
1703375975.6,286046998.7,N
1703375995.4,286046998.4,N
