# file name; noise; peak f.; mag.; duration
20231223070025609_ZEBRAK-R5_snap.fits;25.8972;26453.6;28.7315;0
20231223070125684_ZEBRAK-R5_snap.fits;30.5726;26503.4;37.8197;0
20231223070245044_ZEBRAK-R5_met.fits;34.0133;26485.8;76.4974;0.170667
20231223070253407_ZEBRAK-R5_met.fits;31.702;26525.4;78.604;0.170667
20231223070225759_ZEBRAK-R5_snap.fits;27.6278;26485.8;30.1074;0
20231223070325833_ZEBRAK-R5_snap.fits;28.7862;26507.8;22.8002;0
20231223070425908_ZEBRAK-R5_snap.fits;32.0758;26538.6;29.4252;0
20231223070552095_ZEBRAK-R5_met.fits;32.2067;26545.9;159.113;0.341333
20231223070525983_ZEBRAK-R5_snap.fits;28.6296;26518.1;25.7143;0
20231223070625716_ZEBRAK-R5_met.fits;25.0308;26516.6;66.9855;0.341333
20231223070626057_ZEBRAK-R5_snap.fits;26.4891;26456.5;21.3337;0
20231223070726132_ZEBRAK-R5_snap.fits;34.0181;26450.7;25.3545;0
20231223070826207_ZEBRAK-R5_snap.fits;28.6944;26500.5;29.8156;0
20231223070926281_ZEBRAK-R5_snap.fits;25.589;26545.9;29.5688;0
20231223071026356_ZEBRAK-R5_snap.fits;27.9049;26469.7;16.536;0
20231223071123188_ZEBRAK-R5_met.fits;31.1915;26515.1;143.765;0.170667
20231223071126431_ZEBRAK-R5_snap.fits;31.5109;26453.6;20.4602;0
20231223071226505_ZEBRAK-R5_snap.fits;24.0486;26543;27.5895;0
20231223071326580_ZEBRAK-R5_snap.fits;32.2952;26468.3;20.079;0
20231223071426655_ZEBRAK-R5_snap.fits;26.0178;26466.8;25.0838;0
20231223071542089_ZEBRAK-R5_met.fits;32.9533;26521;75.9368;0.170667
20231223071526729_ZEBRAK-R5_snap.fits;32.7714;26531.2;30.1694;0
20231223071626804_ZEBRAK-R5_snap.fits;26.2174;26494.6;23.6486;0
20231223071726879_ZEBRAK-R5_snap.fits;30.0654;26469.7;27.9479;0
20231223071826953_ZEBRAK-R5_snap.fits;30.8898;26543;26.6029;0
20231223071927028_ZEBRAK-R5_snap.fits;30.119;26519.5;25.6855;0
20231223072027103_ZEBRAK-R5_snap.fits;28.6659;26474.1;30.8723;0
20231223072127177_ZEBRAK-R5_snap.fits;26.7412;26472.7;34.7173;0
20231223072227252_ZEBRAK-R5_snap.fits;33.5136;26456.5;34.2628;0
20231223072327327_ZEBRAK-R5_snap.fits;36.7662;26522.5;38.3479;0
20231223072427401_ZEBRAK-R5_snap.fits;36.1217;26450.7;30.3325;0
20231223072527476_ZEBRAK-R5_snap.fits;26.025;26521;22.9484;0
20231223072653321_ZEBRAK-R5_met.fits;27.1302;26545.9;58.3914;0.170667
20231223072627551_ZEBRAK-R5_snap.fits;33.2968;26449.2;27.8909;0
20231223072727625_ZEBRAK-R5_snap.fits;31.0923;26485.8;29.7341;0
20231223072827700_ZEBRAK-R5_snap.fits;34.1454;26522.5;23.7104;0
20231223072927775_ZEBRAK-R5_snap.fits;29.8747;26474.1;37.8302;0
20231223073049865_ZEBRAK-R5_met.fits;29.8917;26534.2;63.1559;0.170667
20231223073027849_ZEBRAK-R5_snap.fits;32.383;26523.9;25.9743;0
20231223073127924_ZEBRAK-R5_snap.fits;35.0913;26463.9;29.3993;0
20231223073227999_ZEBRAK-R5_snap.fits;28.2702;26531.2;31.1897;0
20231223073328073_ZEBRAK-R5_snap.fits;27.2256;26458;33.1802;0
20231223073426783_ZEBRAK-R5_met.fits;29.387;26515.1;68.6089;0.341333
20231223073448799_ZEBRAK-R5_met.fits;29.4999;26537.1;62.611;0.170667
20231223073428148_ZEBRAK-R5_snap.fits;35.778;26450.7;27.3622;0
20231223073607135_ZEBRAK-R5_met.fits;29.4173;26519.5;63.0322;0.170667
20231223073528223_ZEBRAK-R5_snap.fits;38.0692;26478.5;29.5467;0
20231223073649119_ZEBRAK-R5_met.fits;28.8136;26502;71.4515;0.170667
20231223073628297_ZEBRAK-R5_snap.fits;26.7582;26521;19.6191;0
20231223073728372_ZEBRAK-R5_snap.fits;27.8875;26452.1;31.4491;0
20231223073828447_ZEBRAK-R5_snap.fits;40.8809;26478.5;24.1232;0
20231223073928521_ZEBRAK-R5_snap.fits;34.7374;26522.5;24.3156;0
20231223074028596_ZEBRAK-R5_snap.fits;36.654;26528.3;26.7721;0
20231223074130889_ZEBRAK-R5_met.fits;31.7846;26519.5;94.4177;1.36533
20231223074128671_ZEBRAK-R5_snap.fits;32.203;26544.4;36.6276;0
20231223074228745_ZEBRAK-R5_snap.fits;35.1821;26482.9;22.9289;0
20231223074328820_ZEBRAK-R5_snap.fits;39.9239;26487.3;41.5402;0
20231223074428895_ZEBRAK-R5_snap.fits;44.4258;26462.4;42.7292;0
20231223074528969_ZEBRAK-R5_snap.fits;36.9543;26475.6;36.6233;0
20231223074629044_ZEBRAK-R5_snap.fits;36.0819;26502;30.0482;0
20231223074729119_ZEBRAK-R5_snap.fits;38.5768;26535.6;30.192;0
20231223074829193_ZEBRAK-R5_snap.fits;36.9351;26502;22.9315;0
20231223074929268_ZEBRAK-R5_snap.fits;34.3826;26485.8;29.9344;0
20231223075029343_ZEBRAK-R5_snap.fits;37.8173;26493.2;33.2791;0
20231223075129417_ZEBRAK-R5_snap.fits;30.1673;26544.4;25.8892;0
20231223075229492_ZEBRAK-R5_snap.fits;32.5593;26469.7;32.6031;0
20231223075329567_ZEBRAK-R5_snap.fits;34.795;26455.1;24.1887;0
20231223075429641_ZEBRAK-R5_snap.fits;28.9221;26468.3;29.124;0
20231223075529716_ZEBRAK-R5_snap.fits;32.3033;26543;33.2163;0
20231223075629791_ZEBRAK-R5_snap.fits;32;26512.2;25.8574;0
20231223075729865_ZEBRAK-R5_snap.fits;33.3361;26472.7;28.6868;0
20231223075829940_ZEBRAK-R5_snap.fits;34.5704;26488.8;30.3626;0
20231223075930015_ZEBRAK-R5_snap.fits;38.5857;26463.9;31.3144;0
