# file name; noise; peak f.; mag.; duration
20201118000057534_OBSUPICE-R6_snap.fits;27.1943;26541.5;17.6699;0
20201118000157609_OBSUPICE-R6_snap.fits;29.718;26518.1;17.1785;0
20201118000306388_OBSUPICE-R6_met.fits;23.498;26502;53.4444;0.512
20201118000257684_OBSUPICE-R6_snap.fits;20.915;26458;22.1407;0
20201118000357758_OBSUPICE-R6_snap.fits;23.6459;26450.7;17.073;0
20201118000457833_OBSUPICE-R6_snap.fits;26.993;26450.7;17.6875;0
20201118000557908_OBSUPICE-R6_snap.fits;23.8736;26472.7;23.5158;0
20201118000729385_OBSUPICE-R6_met.fits;20.8305;26482.9;50.7409;0.170667
20201118000657982_OBSUPICE-R6_snap.fits;25.4365;26475.6;17.398;0
20201118000758057_OBSUPICE-R6_snap.fits;26.6549;26547.4;14.499;0
20201118000858132_OBSUPICE-R6_snap.fits;24.3234;26500.5;18.0475;0
20201118001000084_OBSUPICE-R6_met.fits;23.189;26502;413.681;1.36533
20201118000958206_OBSUPICE-R6_snap.fits;23.55;26480;23.9898;0
20201118001058281_OBSUPICE-R6_snap.fits;28.5552;26493.2;21.8291;0
20201118001202110_OBSUPICE-R6_met.fits;24.4724;26518.1;198.805;0.341333
20201118001210132_OBSUPICE-R6_met.fits;24.7292;26504.9;169.524;0.341333
20201118001219689_OBSUPICE-R6_met.fits;27.9784;26496.1;65.0077;0.170667
20201118001158356_OBSUPICE-R6_snap.fits;25.739;26493.2;20.3232;0
20201118001318398_OBSUPICE-R6_met.fits;20.9476;26502;91.4418;0.682667
20201118001258430_OBSUPICE-R6_snap.fits;23.8538;26463.9;17.8229;0
20201118001358505_OBSUPICE-R6_snap.fits;22.3987;26478.5;16.6726;0
20201118001500798_OBSUPICE-R6_met.fits;24.6356;26452.1;61.3256;0.341333
20201118001544830_OBSUPICE-R6_met.fits;21.6697;26485.8;165.314;1.024
20201118001458580_OBSUPICE-R6_snap.fits;23.9852;26499;25.2252;0
20201118001652756_OBSUPICE-R6_met.fits;21.6168;26496.1;63.259;0.170667
20201118001558654_OBSUPICE-R6_snap.fits;22.9404;26494.6;22.8523;0
20201118001658729_OBSUPICE-R6_snap.fits;24.3027;26538.6;17.1554;0
20201118001842836_OBSUPICE-R6_met.fits;21.6185;26478.5;80.3142;0.341333
20201118001758804_OBSUPICE-R6_snap.fits;22.0053;26449.2;23.6769;0
20201118001858878_OBSUPICE-R6_snap.fits;25.5935;26459.5;20.4028;0
20201118002026601_OBSUPICE-R6_met.fits;19.9814;26526.9;43.111;0.512
20201118001958953_OBSUPICE-R6_snap.fits;20.2038;26513.7;21.0517;0
20201118002155177_OBSUPICE-R6_met.fits;24.7858;26490.2;93.3484;0.170667
20201118002059028_OBSUPICE-R6_snap.fits;26.3216;26535.6;24.095;0
20201118002253204_OBSUPICE-R6_met.fits;26.9573;26496.1;129.074;0.341333
20201118002159102_OBSUPICE-R6_snap.fits;27.4291;26547.4;21.0117;0
20201118002259177_OBSUPICE-R6_snap.fits;26.505;26478.5;30.1523;0
20201118002359252_OBSUPICE-R6_snap.fits;22.272;26497.6;18.0658;0
20201118002459326_OBSUPICE-R6_snap.fits;23.7004;26513.7;19.9972;0
20201118002559401_OBSUPICE-R6_snap.fits;20.3519;26491.7;17.0445;0
20201118002711081_OBSUPICE-R6_met.fits;27.3283;26502;87.4733;0.341333
20201118002659476_OBSUPICE-R6_snap.fits;25.8295;26532.7;23.7868;0
20201118002841534_OBSUPICE-R6_met.fits;25.3558;26496.1;51.8449;1.19467
20201118002759550_OBSUPICE-R6_snap.fits;24.4963;26547.4;19.4989;0
20201118002859625_OBSUPICE-R6_snap.fits;22.3975;26499;21.0157;0
20201118002959700_OBSUPICE-R6_snap.fits;26.3467;26449.2;26.5737;0
20201118003110356_OBSUPICE-R6_met.fits;23.6721;26544.4;83.0938;0.341333
20201118003059774_OBSUPICE-R6_snap.fits;24.7824;26525.4;21.8431;0
20201118003159849_OBSUPICE-R6_snap.fits;24.2466;26474.1;17.5151;0
20201118003259924_OBSUPICE-R6_snap.fits;28.1964;26465.3;25.6327;0
20201118003359998_OBSUPICE-R6_snap.fits;20.9743;26487.3;18.7941;0
20201118003550078_OBSUPICE-R6_met.fits;23.0882;26526.9;59.5803;0.170667
20201118003500073_OBSUPICE-R6_snap.fits;22.6857;26481.4;24.7401;0
20201118003653054_OBSUPICE-R6_met.fits;24.861;26494.6;99.091;0.512
20201118003600148_OBSUPICE-R6_snap.fits;22.6961;26496.1;19.0902;0
20201118003700222_OBSUPICE-R6_snap.fits;23.2776;26472.7;21.8307;0
20201118003800297_OBSUPICE-R6_snap.fits;21.9831;26482.9;24.2511;0
20201118003953278_OBSUPICE-R6_met.fits;21.2667;26494.6;62.4121;0.170667
20201118003900372_OBSUPICE-R6_snap.fits;22.159;26538.6;19.8498;0
20201118004000446_OBSUPICE-R6_snap.fits;21.6167;26478.5;15.267;0
20201118004100521_OBSUPICE-R6_snap.fits;19.3229;26528.3;16.2002;0
20201118004200596_OBSUPICE-R6_snap.fits;22.202;26497.6;14.9945;0
20201118004300670_OBSUPICE-R6_snap.fits;23.9379;26518.1;18.1807;0
20201118004400745_OBSUPICE-R6_snap.fits;28.7423;26504.9;22.3664;0
20201118004500820_OBSUPICE-R6_snap.fits;23.6981;26526.9;17.4211;0
20201118004600894_OBSUPICE-R6_snap.fits;21.4939;26452.1;21.1187;0
20201118004700969_OBSUPICE-R6_snap.fits;22.8999;26534.2;22.7373;0
20201118004801044_OBSUPICE-R6_snap.fits;33.3428;26490.2;25.4266;0
20201118004940372_OBSUPICE-R6_met.fits;27.7093;26513.7;57.3755;0.341333
20201118004901118_OBSUPICE-R6_snap.fits;28.9287;26481.4;21.9714;0
20201118005041300_OBSUPICE-R6_met.fits;22.6657;26453.6;105.161;0.341333
20201118005001193_OBSUPICE-R6_snap.fits;25.0858;26458;23.2832;0
20201118005101268_OBSUPICE-R6_snap.fits;25.6837;26525.4;21.3082;0
20201118005201342_OBSUPICE-R6_snap.fits;21.5617;26497.6;17.4651;0
20201118005301417_OBSUPICE-R6_snap.fits;27.547;26544.4;20.5754;0
20201118005401492_OBSUPICE-R6_snap.fits;25.3093;26518.1;25.382;0
20201118005521022_OBSUPICE-R6_met.fits;24.8323;26494.6;56.418;0.341333
20201118005501566_OBSUPICE-R6_snap.fits;21.1445;26526.9;26.5426;0
20201118005601641_OBSUPICE-R6_snap.fits;21.293;26453.6;20.1789;0
20201118005726804_OBSUPICE-R6_met.fits;24.3911;26525.4;95.7146;0.170667
20201118005701716_OBSUPICE-R6_snap.fits;30.4318;26491.7;22.3406;0
20201118005816809_OBSUPICE-R6_met.fits;23.7998;26504.9;67.8305;0.170667
20201118005820734_OBSUPICE-R6_met.fits;25.1323;26503.4;65.0045;0.341333
20201118005842238_OBSUPICE-R6_met.fits;23.1258;26526.9;57.0978;0.341333
20201118005801790_OBSUPICE-R6_snap.fits;24.3963;26510.7;22.4732;0
20201118005901865_OBSUPICE-R6_snap.fits;29.239;26456.5;22.9607;0
