# file name; noise; peak f.; mag.; duration
20201118200026985_OBSUPICE-R6_snap.fits;26.0382;26449.2;17.2336;0
20201118200200681_OBSUPICE-R6_met.fits;23.2846;26503.4;81.5796;0.170667
20201118200127060_OBSUPICE-R6_snap.fits;24.5051;26452.1;19.2819;0
20201118200238398_OBSUPICE-R6_met.fits;22.3725;26502;47.5708;0.341333
20201118200227134_OBSUPICE-R6_snap.fits;24.6222;26521;18.2203;0
20201118200327209_OBSUPICE-R6_snap.fits;20.9705;26515.1;25.8886;0
20201118200522409_OBSUPICE-R6_met.fits;18.8447;26502;127.657;0.341333
20201118200427284_OBSUPICE-R6_snap.fits;25.2915;26519.5;18.5475;0
20201118200527358_OBSUPICE-R6_snap.fits;21.3143;26478.5;24.5045;0
20201118200627433_OBSUPICE-R6_snap.fits;22.7047;26481.4;16.871;0
20201118200801129_OBSUPICE-R6_met.fits;25.171;26491.7;89.9371;0.341333
20201118200727508_OBSUPICE-R6_snap.fits;21.0769;26496.1;15.3746;0
20201118200916734_OBSUPICE-R6_met.fits;23.4703;26502;69.3862;0.341333
20201118200827582_OBSUPICE-R6_snap.fits;24.7379;26506.3;15.793;0
20201118201017662_OBSUPICE-R6_met.fits;22.0935;26509.3;46.6648;0.170667
20201118200927657_OBSUPICE-R6_snap.fits;24.1578;26513.7;20.6685;0
20201118201027732_OBSUPICE-R6_snap.fits;23.3112;26529.8;17.8086;0
20201118201151529_OBSUPICE-R6_met.fits;24.4141;26496.1;51.7001;0.512
20201118201154601_OBSUPICE-R6_met.fits;23.0342;26516.6;105.781;0.170667
20201118201127806_OBSUPICE-R6_snap.fits;23.3031;26512.2;17.4084;0
20201118201237950_OBSUPICE-R6_met.fits;22.6154;26496.1;78.6456;0.170667
20201118201227881_OBSUPICE-R6_snap.fits;22.72;26506.3;19.2359;0
20201118201327956_OBSUPICE-R6_snap.fits;21.9248;26543;18.9027;0
20201118201514622_OBSUPICE-R6_met.fits;19.1448;26512.2;48.3097;0.170667
20201118201428030_OBSUPICE-R6_snap.fits;24.5226;26525.4;24.4637;0
20201118201604457_OBSUPICE-R6_met.fits;21.37;26509.3;56.9083;0.170667
20201118201528105_OBSUPICE-R6_snap.fits;20.5521;26540;18.2389;0
20201118201628180_OBSUPICE-R6_snap.fits;25.3314;26535.6;25.558;0
20201118201728254_OBSUPICE-R6_snap.fits;22.5719;26490.2;16.6108;0
20201118201828329_OBSUPICE-R6_snap.fits;19.4805;26543;18.4225;0
20201118201928404_OBSUPICE-R6_snap.fits;21.9498;26471.2;21.6375;0
20201118202028478_OBSUPICE-R6_snap.fits;25.6249;26481.4;19.5877;0
20201118202125140_OBSUPICE-R6_met.fits;18.7907;26493.2;40.0964;0.682667
20201118202136916_OBSUPICE-R6_met.fits;21.6461;26506.3;458.554;0.512
20201118202221289_OBSUPICE-R6_met.fits;22.3384;26507.8;50.0055;0.341333
20201118202128553_OBSUPICE-R6_snap.fits;21.1821;26534.2;20.3638;0
20201118202248084_OBSUPICE-R6_met.fits;27.6436;26493.2;65.0063;0.170667
20201118202228628_OBSUPICE-R6_snap.fits;22.3352;26544.4;19.5833;0
20201118202328702_OBSUPICE-R6_snap.fits;20.2993;26463.9;20.3055;0
20201118202428777_OBSUPICE-R6_snap.fits;17.6596;26516.6;14.4552;0
20201118202528852_OBSUPICE-R6_snap.fits;22.386;26497.6;23.065;0
20201118202628926_OBSUPICE-R6_snap.fits;23.2516;26525.4;22.2771;0
20201118202729001_OBSUPICE-R6_snap.fits;21.933;26521;19.1327;0
20201118202829076_OBSUPICE-R6_snap.fits;21.5873;26490.2;20.8991;0
20201118202929150_OBSUPICE-R6_snap.fits;22.2018;26452.1;17.702;0
20201118203029225_OBSUPICE-R6_snap.fits;21.7576;26475.6;16.7929;0
20201118203156777_OBSUPICE-R6_met.fits;21.7688;26504.9;60.7144;0.341333
20201118203129300_OBSUPICE-R6_snap.fits;19.9247;26491.7;15.5709;0
20201118203229374_OBSUPICE-R6_snap.fits;22.5651;26502;17.1117;0
20201118203329449_OBSUPICE-R6_snap.fits;25.7566;26519.5;19.6901;0
20201118203429524_OBSUPICE-R6_snap.fits;21.0892;26458;22.7167;0
20201118203529598_OBSUPICE-R6_snap.fits;22.7118;26475.6;16.9509;0
20201118203639913_OBSUPICE-R6_met.fits;20.8304;26516.6;45.8727;0.170667
20201118203629673_OBSUPICE-R6_snap.fits;25.8591;26462.4;20.9511;0
20201118203729748_OBSUPICE-R6_snap.fits;21.1317;26455.1;22.525;0
20201118203916073_OBSUPICE-R6_met.fits;23.2889;26503.4;119.724;0.341333
20201118203829822_OBSUPICE-R6_snap.fits;23.1006;26541.5;18.5529;0
20201118203946110_OBSUPICE-R6_met.fits;19.3784;26512.2;62.2971;0.341333
20201118203929897_OBSUPICE-R6_snap.fits;22.2749;26460.9;22.1827;0
20201118204029972_OBSUPICE-R6_snap.fits;22.7589;26485.8;24.3645;0
20201118204130046_OBSUPICE-R6_snap.fits;22.9829;26523.9;22.226;0
20201118204250772_OBSUPICE-R6_met.fits;22.8752;26507.8;168.586;1.024
20201118204230121_OBSUPICE-R6_snap.fits;21.4426;26452.1;19.0508;0
20201118204334804_OBSUPICE-R6_met.fits;18.5519;26499;66.2752;0.170667
20201118204330196_OBSUPICE-R6_snap.fits;19.1131;26503.4;15.7309;0
20201118204430270_OBSUPICE-R6_snap.fits;21.0802;26506.3;17.4464;0
20201118204530345_OBSUPICE-R6_snap.fits;25.8305;26519.5;15.6088;0
20201118204630420_OBSUPICE-R6_snap.fits;21.2493;26515.1;24.5272;0
20201118204730494_OBSUPICE-R6_snap.fits;24.146;26465.3;21.2945;0
20201118204830569_OBSUPICE-R6_met.fits;20.5843;26512.2;51.4684;0.170667
20201118204914601_OBSUPICE-R6_met.fits;21.7726;26507.8;48.7879;0.170667
20201118204830569_OBSUPICE-R6_snap.fits;21.2131;26516.6;19.9096;0
20201118204933545_OBSUPICE-R6_met.fits;20.0355;26502;47.6549;0.170667
20201118205014164_OBSUPICE-R6_met.fits;22.9807;26502;53.4133;0.170667
20201118204930644_OBSUPICE-R6_snap.fits;27.0224;26502;19.7307;0
20201118205030718_OBSUPICE-R6_snap.fits;22.3039;26478.5;27.3303;0
20201118205218580_OBSUPICE-R6_met.fits;19.1542;26500.5;50.9491;0.341333
20201118205130793_OBSUPICE-R6_snap.fits;22.3151;26452.1;27.2862;0
20201118205230868_OBSUPICE-R6_snap.fits;24.0168;26502;21.0898;0
20201118205330942_OBSUPICE-R6_snap.fits;24.2096;26488.8;24.2868;0
20201118205511124_OBSUPICE-R6_met.fits;23.5004;26506.3;99.526;0.341333
20201118205431017_OBSUPICE-R6_snap.fits;17.1602;26455.1;14.5039;0
20201118205531092_OBSUPICE-R6_snap.fits;18.245;26477.1;22.2633;0
20201118205631166_OBSUPICE-R6_snap.fits;22.1724;26529.8;18.8759;0
20201118205734313_OBSUPICE-R6_met.fits;19.7906;26491.7;43.2437;0.341333
20201118205731241_OBSUPICE-R6_snap.fits;24.3508;26463.9;18.6316;0
20201118205831316_OBSUPICE-R6_snap.fits;21.4482;26452.1;26.432;0
20201118205931390_OBSUPICE-R6_snap.fits;23.1579;26450.7;18.9896;0
