#timestamp,LO_Frequency,Hit,StdDev 
1605708015.2,286046996.4,Y
1605708035.0,286046996.1,P
1605708035.9,286046996.1,N
1605708055.8,286046993.3,P
1605708075.6,286046991.8,Y
1605708095.4,286046995.8,P
1605708115.3,286046993.4,P
1605708135.1,286046996.2,P
1605708155.9,286046996.3,Y
1605708175.7,286046999.8,P
1605708195.5,286047000.3,N
1605708215.4,286047002.2,N
1605708235.2,286047001.3,N
1605708255.0,286047003.3,N
1605708255.9,286047003.3,N
1605708275.8,286047003.8,N
1605708295.6,286047001.3,N
1605708315.5,286047003.7,N
1605708335.3,286047003.0,N
1605708355.1,286047003.7,N
1605708375.9,286047003.4,N
1605708395.7,286047003.4,N
1605708415.5,286047005.7,N
1605708435.4,286047005.2,N
1605708455.2,286047005.8,N
1605708475.1,286047005.8,N
1605708476.0,286047005.8,N
1605708495.8,286047007.6,Y
1605708515.6,286047002.0,P
1605708535.5,286047004.0,P
1605708555.3,286047003.2,P
1605708575.1,286047002.7,Y
1605708595.9,286046997.3,P
1605708615.7,286046996.1,N
1605708635.6,286046994.2,N
1605708655.4,286046994.4,N
1605708675.2,286046993.9,N
1605708695.1,286046992.2,N
1605708696.0,286046992.2,N
1605708715.8,286046992.1,N
1605708735.6,286046993.2,N
1605708755.5,286046990.8,N
1605708775.3,286046991.1,N
1605708795.2,286046991.1,N
1605708815.9,286046993.1,N
1605708835.7,286046992.9,N
1605708855.6,286046992.5,N
1605708875.4,286046991.2,Y
1605708895.2,286046997.5,P
1605708915.1,286046994.9,N
1605708916.0,286046994.9,P
1605708935.8,286046997.8,N
1605708955.7,286046997.2,N
1605708975.5,286046997.1,N
1605708995.3,286046997.4,N
1605709015.2,286046997.9,N
1605709035.0,286046995.4,Y
1605709035.9,286046995.4,P
1605709055.7,286047000.9,N
1605709075.6,286047001.0,N
1605709095.4,286046999.7,N
1605709115.3,286047001.0,N
1605709135.1,286047000.4,N
1605709136.0,286047000.4,N
1605709155.8,286047002.6,N
1605709175.7,286047000.0,N
1605709195.5,286046998.1,N
1605709215.3,286047001.1,N
1605709235.2,286047001.0,N
1605709255.0,286046996.6,N
1605709255.9,286046996.6,N
1605709275.8,286046998.2,N
1605709295.6,286046998.5,N
1605709315.4,286047001.0,N
1605709335.3,286046998.7,N
1605709355.1,286046998.2,N
1605709375.8,286046998.2,N
1605709395.7,286047000.2,N
1605709415.5,286047003.4,N
1605709435.4,286047004.5,N
1605709455.2,286047004.6,N
1605709475.0,286047004.6,N
1605709475.9,286047004.6,N
1605709495.8,286047004.6,N
1605709515.6,286047007.2,N
1605709535.4,286047003.7,N
1605709555.3,286047002.0,N
1605709575.1,286047000.2,N
1605709595.9,286046999.7,N
1605709615.7,286047002.7,N
1605709635.5,286047000.7,N
1605709655.4,286047000.1,N
1605709675.2,286047001.0,N
1605709695.0,286047000.8,N
1605709695.9,286047000.8,N
1605709715.8,286046998.2,N
1605709735.6,286046999.1,N
1605709755.5,286046998.1,N
1605709775.3,286047000.2,N
1605709795.1,286047002.4,N
1605709815.9,286046999.7,N
1605709835.7,286047000.7,N
1605709855.5,286047001.1,N
1605709875.4,286046998.7,N
1605709895.2,286047001.2,N
1605709915.1,286046998.5,N
1605709916.0,286046998.5,N
1605709935.8,286046996.8,N
1605709955.6,286046996.9,N
1605709975.5,286046997.6,N
1605709995.3,286046995.2,N
1605710015.1,286046995.6,N
1605710035.9,286046995.3,N
1605710055.7,286046996.8,N
1605710075.6,286046996.6,N
1605710095.4,286046997.7,N
1605710115.2,286046998.0,N
1605710135.1,286046994.9,N
1605710136.0,286046994.9,N
1605710155.8,286046997.2,N
1605710175.6,286046997.8,N
1605710195.5,286046996.7,N
1605710215.3,286046997.3,N
1605710235.2,286046997.7,N
1605710255.9,286046999.4,N
1605710275.7,286046999.2,N
1605710295.6,286046998.9,N
1605710315.4,286046999.6,N
1605710335.2,286046996.9,N
1605710355.1,286046996.6,N
1605710356.0,286046996.6,N
1605710375.8,286046999.1,N
1605710395.7,286046998.8,N
1605710415.5,286046996.9,N
1605710435.3,286046999.3,N
1605710455.2,286046998.3,N
1605710475.0,286046998.4,N
1605710475.9,286046998.4,N
1605710495.7,286046998.5,N
1605710545.6,286047000.9,E
1605710555.5,286046998.1,N
1605710575.4,286046998.9,P
1605710595.2,286046999.4,N
1605710615.0,286047001.1,N
1605710615.9,286047001.1,N
1605710635.8,286046996.5,N
1605710655.6,286046997.0,N
1605710675.5,286046996.8,N
1605710695.3,286046997.0,N
1605710715.1,286046999.6,N
1605710735.9,286046996.7,N
1605710755.7,286046996.6,N
1605710775.5,286046996.7,N
1605710795.4,286046997.7,N
1605710815.2,286046997.6,N
1605710835.0,286046997.5,N
1605710836.0,286046997.5,N
1605710855.8,286046999.6,N
1605710875.6,286046999.9,N
1605710895.5,286046998.6,N
1605710915.3,286046998.8,N
1605710935.1,286046999.3,N
1605710955.9,286046999.0,N
1605710975.7,286046998.2,N
1605710995.6,286047000.0,N
1605711015.4,286046998.1,N
1605711035.2,286047001.0,N
1605711055.1,286046999.4,N
1605711056.0,286046999.4,N
1605711075.8,286046996.9,N
1605711095.6,286046997.0,N
1605711115.5,286046998.9,N
1605711135.3,286046996.7,N
1605711155.2,286046998.9,N
1605711175.9,286046999.5,N
1605711195.7,286046997.7,N
1605711215.6,286046998.0,N
1605711235.4,286046994.9,Y
1605711255.3,286046996.7,P
1605711275.1,286046996.6,P
1605711276.0,286046996.6,P
1605711295.8,286046996.7,Y
1605711315.7,286047000.4,P
1605711335.5,286047002.6,N
1605711355.3,286046999.7,N
1605711375.2,286047001.5,N
1605711395.0,286047002.1,N
1605711395.9,286047002.1,N
1605711415.8,286047001.6,N
1605711435.6,286047000.2,N
1605711455.4,286047000.2,N
1605711475.3,286047002.1,N
1605711495.1,286047005.9,Y
1605711515.9,286047005.0,P
1605711535.7,286047007.5,P
1605711555.5,286047004.6,N
1605711575.4,286047006.0,N
1605711595.2,286047007.1,Y
