# file name; noise; peak f.; mag.; duration
20201118170031465_OBSUPICE-R6_met.fits;23.324;26502;279.378;0.341333
20201118170104745_OBSUPICE-R6_met.fits;25.9693;26521;59.7574;0.341333
20201118170013545_OBSUPICE-R6_snap.fits;23.927;26490.2;28.369;0
20201118170113620_OBSUPICE-R6_snap.fits;24.5064;26465.3;21.9381;0
20201118170213694_OBSUPICE-R6_snap.fits;21.426;26463.9;18.4205;0
20201118170313769_OBSUPICE-R6_snap.fits;19.6943;26491.7;17.0941;0
20201118170413844_OBSUPICE-R6_snap.fits;18.3036;26534.2;28.5333;0
20201118170513918_OBSUPICE-R6_snap.fits;24.2119;26488.8;16.9229;0
20201118170613993_OBSUPICE-R6_snap.fits;21.919;26466.8;18.7217;0
20201118170758782_OBSUPICE-R6_met.fits;25.0589;26496.1;111.392;0.341333
20201118170714068_OBSUPICE-R6_snap.fits;19.3451;26537.1;18.0791;0
20201118170814142_OBSUPICE-R6_snap.fits;30.8083;26525.4;20.6679;0
20201118171003198_OBSUPICE-R6_met.fits;22.8336;26490.2;52.0249;0.170667
20201118170914217_OBSUPICE-R6_snap.fits;22.6934;26529.8;28.6944;0
20201118171014292_OBSUPICE-R6_snap.fits;21.1276;26532.7;21.938;0
20201118171114366_OBSUPICE-R6_snap.fits;21.7322;26456.5;27.3531;0
20201118171214441_OBSUPICE-R6_snap.fits;27.525;26488.8;20.4829;0
20201118171314516_OBSUPICE-R6_snap.fits;17.9196;26488.8;22.3074;0
20201118171414590_OBSUPICE-R6_snap.fits;25.3433;26480;18.8437;0
20201118171530196_OBSUPICE-R6_met.fits;22.2461;26525.4;51.8684;0.170667
20201118171514665_OBSUPICE-R6_snap.fits;25.7778;26494.6;18.789;0
20201118171657065_OBSUPICE-R6_met.fits;30.8797;26502;524.415;0.512
20201118171614740_OBSUPICE-R6_snap.fits;21.2173;26532.7;17.9703;0
20201118171714814_OBSUPICE-R6_snap.fits;19.051;26510.7;17.3179;0
20201118171814889_OBSUPICE-R6_snap.fits;23.1107;26526.9;21.3359;0
20201118171914964_OBSUPICE-R6_snap.fits;20.8103;26450.7;18.2527;0
20201118172015038_OBSUPICE-R6_snap.fits;24.9694;26475.6;19.8933;0
20201118172115113_OBSUPICE-R6_snap.fits;26.5027;26466.8;16.9404;0
20201118172215188_OBSUPICE-R6_snap.fits;24.4106;26534.2;23.2509;0
20201118172345470_OBSUPICE-R6_met.fits;24.4883;26502;50.6968;0.170667
20201118172406804_OBSUPICE-R6_met.fits;20.9877;26493.2;47.2092;0.170667
20201118172315262_OBSUPICE-R6_snap.fits;19.7367;26547.4;16.5756;0
20201118172436158_OBSUPICE-R6_met.fits;20.8911;26490.2;45.2755;0.170667
20201118172415337_OBSUPICE-R6_snap.fits;20.6223;26512.2;23.6504;0
20201118172515412_OBSUPICE-R6_snap.fits;23.7023;26502;19.1213;0
20201118172636820_OBSUPICE-R6_met.fits;20.6921;26500.5;54.5629;0.170667
20201118172615486_OBSUPICE-R6_snap.fits;18.2391;26475.6;21.8814;0
20201118172735358_OBSUPICE-R6_met.fits;18.2464;26502;46.4966;0.170667
20201118172742868_OBSUPICE-R6_met.fits;24.2735;26499;86.4731;0.170667
20201118172715561_OBSUPICE-R6_snap.fits;20.2494;26531.2;22.5295;0
20201118172823486_OBSUPICE-R6_met.fits;22.8218;26497.6;48.0723;0.170667
20201118172852841_OBSUPICE-R6_met.fits;20.9462;26490.2;52.8035;0.170667
20201118172815636_OBSUPICE-R6_snap.fits;20.9788;26518.1;23.1663;0
20201118172915710_OBSUPICE-R6_snap.fits;31.2344;26502;32.5263;0
20201118173058110_OBSUPICE-R6_met.fits;23.1798;26503.4;55.3696;0.170667
20201118173015785_OBSUPICE-R6_snap.fits;26.8246;26541.5;15.0142;0
20201118173115860_OBSUPICE-R6_snap.fits;25.0835;26541.5;17.3751;0
20201118173215934_OBSUPICE-R6_snap.fits;21.2273;26456.5;14.4899;0
20201118173316009_OBSUPICE-R6_snap.fits;22.5608;26510.7;21.7767;0
20201118173416084_OBSUPICE-R6_snap.fits;21.8659;26459.5;18.0024;0
20201118173516158_OBSUPICE-R6_snap.fits;20.1347;26487.3;15.7627;0
20201118173616233_OBSUPICE-R6_snap.fits;21.934;26491.7;18.2011;0
20201118173804265_OBSUPICE-R6_met.fits;21.5263;26493.2;134.546;0.170667
20201118173716308_OBSUPICE-R6_snap.fits;20.6913;26507.8;24.1895;0
20201118173816382_OBSUPICE-R6_snap.fits;26.24;26469.7;23.5818;0
20201118173916457_OBSUPICE-R6_snap.fits;22.3044;26449.2;16.3294;0
20201118174016532_OBSUPICE-R6_snap.fits;22.6561;26481.4;23.9509;0
20201118174116606_OBSUPICE-R6_snap.fits;23.0009;26535.6;20.945;0
20201118174216681_OBSUPICE-R6_snap.fits;20.4168;26519.5;17.138;0
20201118174316756_OBSUPICE-R6_snap.fits;22.62;26493.2;22.6696;0
20201118174416830_OBSUPICE-R6_snap.fits;28.5188;26534.2;18.8621;0
20201118174516905_OBSUPICE-R6_snap.fits;20.7142;26545.9;26.9772;0
20201118174616980_OBSUPICE-R6_snap.fits;21.6363;26487.3;17.9341;0
20201118174717737_OBSUPICE-R6_met.fits;20.7737;26491.7;67.5773;0.512
20201118174717054_OBSUPICE-R6_snap.fits;21.7337;26500.5;20.7358;0
20201118174817129_OBSUPICE-R6_snap.fits;23.647;26540;19.4834;0
20201118174917204_OBSUPICE-R6_snap.fits;22.7963;26496.1;23.0062;0
20201118175017278_OBSUPICE-R6_snap.fits;24.1729;26496.1;27.1856;0
20201118175117353_OBSUPICE-R6_snap.fits;23.5113;26509.3;21.3464;0
20201118175214697_OBSUPICE-R6_met.fits;23.9029;26494.6;49.1888;0.170667
20201118175217428_OBSUPICE-R6_snap.fits;23.9232;26465.3;18.0156;0
20201118175317502_OBSUPICE-R6_snap.fits;22.55;26462.4;19.393;0
20201118175506046_OBSUPICE-R6_met.fits;26.4766;26499;59.9938;0.170667
20201118175417577_OBSUPICE-R6_snap.fits;23.884;26488.8;20.1603;0
20201118175517652_OBSUPICE-R6_snap.fits;20.711;26496.1;14.1452;0
20201118175617726_OBSUPICE-R6_snap.fits;26.3497;26497.6;30.8351;0
20201118175717801_OBSUPICE-R6_snap.fits;22.5636;26507.8;22.1526;0
20201118175817876_OBSUPICE-R6_snap.fits;27.8506;26537.1;21.8612;0
20201118175917950_OBSUPICE-R6_snap.fits;20.0812;26504.9;17.0862;0
