# file name; noise; peak f.; mag.; duration
20201118040015380_OBSUPICE-R6_snap.fits;22.0992;26507.8;22.0568;0
20201118040153342_OBSUPICE-R6_met.fits;20.7686;26490.2;47.4209;0.170667
20201118040115454_OBSUPICE-R6_snap.fits;23.5052;26458;21.8003;0
20201118040218942_OBSUPICE-R6_met.fits;22.3457;26494.6;62.4838;0.341333
20201118040215529_OBSUPICE-R6_snap.fits;19.2662;26453.6;20.7161;0
20201118040315604_OBSUPICE-R6_snap.fits;20.5013;26472.7;20.6024;0
20201118040415678_OBSUPICE-R6_snap.fits;20.7472;26507.8;19.4136;0
20201118040608830_OBSUPICE-R6_met.fits;19.1021;26504.9;56.7947;0.341333
20201118040515753_OBSUPICE-R6_snap.fits;21.9701;26474.1;18.0002;0
20201118040615828_OBSUPICE-R6_snap.fits;24.3633;26504.9;22.2064;0
20201118040721705_OBSUPICE-R6_met.fits;17.175;26512.2;61.8281;0.170667
20201118040810004_OBSUPICE-R6_met.fits;15.7788;26503.4;35.1687;0.170667
20201118040715902_OBSUPICE-R6_snap.fits;22.1979;26459.5;17.8023;0
20201118040824169_OBSUPICE-R6_met.fits;19.4113;26494.6;47.929;0.682667
20201118040815977_OBSUPICE-R6_snap.fits;18.5561;26481.4;15.539;0
20201118040949844_OBSUPICE-R6_met.fits;20.7686;26484.4;87.1512;0.170667
20201118040916052_OBSUPICE-R6_snap.fits;17.91;26462.4;17.9765;0
20201118041016126_OBSUPICE-R6_snap.fits;20.4302;26450.7;14.8111;0
20201118041116201_OBSUPICE-R6_snap.fits;17.277;26519.5;19.7148;0
20201118041216276_OBSUPICE-R6_snap.fits;18.0346;26463.9;21.8294;0
20201118041316350_OBSUPICE-R6_snap.fits;22.1287;26521;16.6187;0
20201118041416425_OBSUPICE-R6_snap.fits;18.6939;26462.4;15.2519;0
20201118041516500_OBSUPICE-R6_snap.fits;17.3386;26458;19.3063;0
20201118041616574_OBSUPICE-R6_snap.fits;16.646;26547.4;16.1586;0
20201118041716649_OBSUPICE-R6_snap.fits;24.5846;26540;21.9391;0
20201118041816724_OBSUPICE-R6_snap.fits;16.7221;26494.6;14.1529;0
20201118041916798_OBSUPICE-R6_snap.fits;18.4573;26480;13.9719;0
20201118042056638_OBSUPICE-R6_met.fits;19.2465;26500.5;50.6608;0.170667
20201118042016873_OBSUPICE-R6_snap.fits;17.0355;26531.2;16.9275;0
20201118042116948_OBSUPICE-R6_snap.fits;20.5563;26460.9;14.9844;0
20201118042220094_OBSUPICE-R6_met.fits;17.0053;26507.8;54.8128;0.341333
20201118042302249_OBSUPICE-R6_met.fits;15.7178;26494.6;45.3917;0.341333
20201118042217022_OBSUPICE-R6_snap.fits;18.3373;26532.7;14.922;0
20201118042317097_OBSUPICE-R6_snap.fits;16.7831;26528.3;19.3712;0
20201118042417172_OBSUPICE-R6_snap.fits;17.3072;26488.8;16.2084;0
20201118042517246_OBSUPICE-R6_snap.fits;15.3809;26482.9;14.996;0
20201118042617321_OBSUPICE-R6_snap.fits;16.5207;26503.4;18.7823;0
20201118042717396_OBSUPICE-R6_snap.fits;17.2569;26497.6;18.8041;0
20201118042817470_OBSUPICE-R6_snap.fits;18.8661;26484.4;14.2306;0
20201118042920446_OBSUPICE-R6_met.fits;16.9189;26494.6;54.3362;0.170667
20201118042917545_OBSUPICE-R6_snap.fits;17.2121;26459.5;16.8976;0
20201118043023934_OBSUPICE-R6_met.fits;19.1673;26500.5;55.6906;0.170667
20201118043045950_OBSUPICE-R6_met.fits;18.6219;26506.3;45.7285;2.048
20201118043017620_OBSUPICE-R6_snap.fits;19.4268;26480;16.7663;0
20201118043145172_OBSUPICE-R6_met.fits;17.5492;26500.5;35.2716;0.170667
20201118043117694_OBSUPICE-R6_snap.fits;16.086;26450.7;13.6473;0
20201118043217769_OBSUPICE-R6_snap.fits;18.7003;26458;12.1471;0
20201118043347198_OBSUPICE-R6_met.fits;19.3098;26494.6;40.5585;0.341333
20201118043317844_OBSUPICE-R6_snap.fits;14.8904;26455.1;16.1276;0
20201118043417918_OBSUPICE-R6_snap.fits;18.3979;26474.1;18.7849;0
20201118043517993_OBSUPICE-R6_snap.fits;15.7568;26452.1;12.22;0
20201118043618068_OBSUPICE-R6_snap.fits;21.3927;26521;16.8802;0
20201118043722238_OBSUPICE-R6_met.fits;16.0123;26480;47.7065;0.170667
20201118043729748_OBSUPICE-R6_met.fits;17.0034;26491.7;34.1031;0.170667
20201118043718142_OBSUPICE-R6_snap.fits;17.6949;26544.4;11.8133;0
20201118043818217_OBSUPICE-R6_snap.fits;19.9589;26496.1;14.5503;0
20201118043918292_OBSUPICE-R6_snap.fits;22.5826;26534.2;19.7426;0
20201118044018366_OBSUPICE-R6_snap.fits;17.1452;26466.8;18.4122;0
20201118044118441_OBSUPICE-R6_snap.fits;23.6457;26485.8;18.8325;0
20201118044218516_OBSUPICE-R6_snap.fits;18.5831;26522.5;18.6798;0
20201118044318590_OBSUPICE-R6_snap.fits;22.1575;26506.3;13.0578;0
20201118044418665_OBSUPICE-R6_snap.fits;19.2022;26458;16.3871;0
20201118044518740_OBSUPICE-R6_snap.fits;16.0059;26453.6;14.7651;0
20201118044618814_OBSUPICE-R6_snap.fits;17.9699;26522.5;16.6405;0
20201118044718889_OBSUPICE-R6_snap.fits;21.1245;26512.2;15.2327;0
20201118044818964_OBSUPICE-R6_snap.fits;19.4657;26513.7;20.6217;0
20201118044919038_OBSUPICE-R6_snap.fits;20.926;26474.1;20.0137;0
20201118045019113_OBSUPICE-R6_snap.fits;18.3283;26543;18.2885;0
20201118045210046_OBSUPICE-R6_met.fits;18.6927;26485.8;85.5611;0.170667
20201118045119188_OBSUPICE-R6_snap.fits;16.1387;26525.4;16.9186;0
20201118045219262_OBSUPICE-R6_snap.fits;15.6607;26455.1;17.7519;0
20201118045319337_OBSUPICE-R6_snap.fits;16.4828;26499;18.7642;0
20201118045419412_OBSUPICE-R6_snap.fits;20.3729;26544.4;21.5844;0
20201118045611028_OBSUPICE-R6_met.fits;21.7159;26504.9;84.5008;0.341333
20201118045519486_OBSUPICE-R6_snap.fits;21.9846;26488.8;20.1166;0
20201118045620585_OBSUPICE-R6_met.fits;17.1866;26506.3;36.3293;0.170667
20201118045619561_OBSUPICE-R6_snap.fits;18.66;26518.1;13.3162;0
20201118045719636_OBSUPICE-R6_snap.fits;20.3426;26535.6;16.9782;0
20201118045845993_OBSUPICE-R6_met.fits;15.1934;26496.1;31.6708;2.21867
20201118045855721_OBSUPICE-R6_met.fits;19.7182;26494.6;44.4249;0.170667
20201118045819710_OBSUPICE-R6_snap.fits;17.8094;26493.2;21.0208;0
20201118045934121_OBSUPICE-R6_met.fits;19.1597;26503.4;82.7714;0.170667
20201118045919785_OBSUPICE-R6_snap.fits;21.812;26466.8;18.6247;0
