# file name; noise; peak f.; mag.; duration
20201118175950889_OBSUPICE-R6_met.fits;26.359;26502;67.7548;0.341333
20201118180049257_OBSUPICE-R6_met.fits;22.0688;26496.1;79.476;0.341333
20201118180018025_OBSUPICE-R6_snap.fits;30.2972;26494.6;19.4865;0
20201118180118100_OBSUPICE-R6_snap.fits;20.9344;26490.2;23.1547;0
20201118180218174_OBSUPICE-R6_snap.fits;24.9733;26518.1;20.9989;0
20201118180325417_OBSUPICE-R6_met.fits;21.4202;26504.9;101.79;0.341333
20201118180318249_OBSUPICE-R6_snap.fits;22.5663;26545.9;18.91;0
20201118180418324_OBSUPICE-R6_snap.fits;19.56;26509.3;19.6221;0
20201118180520958_OBSUPICE-R6_met.fits;23.6164;26496.1;76.5515;0.170667
20201118180518398_OBSUPICE-R6_snap.fits;22.6373;26543;19.8463;0
20201118180618473_OBSUPICE-R6_snap.fits;24.0694;26475.6;21.9301;0
20201118180718548_OBSUPICE-R6_snap.fits;24.5495;26503.4;20.6183;0
20201118180818622_OBSUPICE-R6_snap.fits;24.5497;26453.6;24.1339;0
20201118180918697_OBSUPICE-R6_snap.fits;22.7388;26487.3;20.0008;0
20201118181018772_OBSUPICE-R6_snap.fits;24.3801;26509.3;16.2562;0
20201118181118846_OBSUPICE-R6_snap.fits;23.389;26480;18.5661;0
20201118181235817_OBSUPICE-R6_met.fits;18.8858;26502;41.4072;0.170667
20201118181313534_OBSUPICE-R6_met.fits;22.6482;26496.1;62.901;0.170667
20201118181218921_OBSUPICE-R6_snap.fits;21.408;26516.6;18.7311;0
20201118181318996_OBSUPICE-R6_snap.fits;22.3923;26538.6;16.2358;0
20201118181419070_OBSUPICE-R6_snap.fits;20.0387;26544.4;17.6705;0
20201118181519145_OBSUPICE-R6_snap.fits;20.0646;26543;17.1556;0
20201118181641236_OBSUPICE-R6_met.fits;21.2986;26503.4;53.5038;1.536
20201118181619220_OBSUPICE-R6_snap.fits;18.1488;26453.6;20.0742;0
20201118181719294_OBSUPICE-R6_snap.fits;21.7625;26516.6;17.3379;0
20201118181819369_OBSUPICE-R6_snap.fits;20.6966;26462.4;20.2176;0
20201118181953236_OBSUPICE-R6_met.fits;19.8971;26507.8;59.2171;0.170667
20201118181959209_OBSUPICE-R6_met.fits;20.8969;26507.8;95.4464;0.170667
20201118181919444_OBSUPICE-R6_snap.fits;21.0003;26516.6;18.414;0
20201118182019518_OBSUPICE-R6_snap.fits;26.656;26513.7;13.369;0
20201118182212500_OBSUPICE-R6_met.fits;20.987;26507.8;49.6662;0.170667
20201118182119593_OBSUPICE-R6_snap.fits;17.758;26455.1;16.4817;0
20201118182219668_OBSUPICE-R6_snap.fits;20.5722;26468.3;18.9622;0
20201118182319742_OBSUPICE-R6_snap.fits;20.5844;26493.2;14.1302;0
20201118182420158_OBSUPICE-R6_met.fits;20.6243;26499;55.8591;0.170667
20201118182419817_OBSUPICE-R6_snap.fits;22.5678;26481.4;16.5856;0
20201118182519550_OBSUPICE-R6_met.fits;23.193;26503.4;84.4584;0.341333
20201118182519892_OBSUPICE-R6_snap.fits;20.1186;26545.9;16.5427;0
20201118182643177_OBSUPICE-R6_met.fits;18.4213;26512.2;60.4546;0.341333
20201118182647444_OBSUPICE-R6_met.fits;24.5777;26499;64.5757;0.170667
20201118182619966_OBSUPICE-R6_snap.fits;23.9368;26463.9;14.4761;0
20201118182717310_OBSUPICE-R6_met.fits;18.7506;26472.7;65.7862;0.170667
20201118182720041_OBSUPICE-R6_snap.fits;22.4482;26491.7;17.5984;0
20201118182820116_OBSUPICE-R6_snap.fits;20.4009;26491.7;21.916;0
20201118183009513_OBSUPICE-R6_met.fits;26.4547;26499;53.8253;0.341333
20201118182920190_OBSUPICE-R6_snap.fits;21.1363;26468.3;17.2518;0
20201118183020265_OBSUPICE-R6_snap.fits;21.6315;26455.1;20.8605;0
20201118183128532_OBSUPICE-R6_met.fits;19.2735;26493.2;50.9767;0.341333
20201118183212734_OBSUPICE-R6_met.fits;23.604;26499;158.687;0.341333
20201118183120340_OBSUPICE-R6_snap.fits;18.5728;26471.2;18.0195;0
20201118183220414_OBSUPICE-R6_snap.fits;22.4682;26513.7;18.5584;0
20201118183320489_OBSUPICE-R6_snap.fits;23.3138;26482.9;19.8504;0
20201118183420564_OBSUPICE-R6_snap.fits;19.4772;26468.3;21.4937;0
20201118183520638_OBSUPICE-R6_snap.fits;20.9233;26488.8;18.78;0
20201118183620713_OBSUPICE-R6_snap.fits;23.0751;26513.7;26.7499;0
20201118183745022_OBSUPICE-R6_met.fits;21.2084;26510.7;45.1316;0.853333
20201118183810622_OBSUPICE-R6_met.fits;28.1878;26500.5;132.967;0.341333
20201118183720788_OBSUPICE-R6_snap.fits;19.836;26525.4;15.1554;0
20201118183820862_OBSUPICE-R6_snap.fits;19.4324;26515.1;14.7682;0
20201118183920937_OBSUPICE-R6_snap.fits;23.6228;26459.5;20.0288;0
20201118184022718_OBSUPICE-R6_met.fits;24.968;26504.9;86.288;0.341333
20201118184021012_OBSUPICE-R6_snap.fits;23.1111;26484.4;23.6816;0
20201118184208020_OBSUPICE-R6_met.fits;18.6925;26488.8;47.2497;0.341333
20201118184121086_OBSUPICE-R6_snap.fits;23.1168;26490.2;18.0036;0
20201118184221161_OBSUPICE-R6_snap.fits;20.4127;26509.3;25.9026;0
20201118184321236_OBSUPICE-R6_snap.fits;28.9519;26538.6;26.7343;0
20201118184421310_OBSUPICE-R6_snap.fits;23.1931;26535.6;18.6462;0
20201118184521385_OBSUPICE-R6_snap.fits;21.5771;26513.7;15.4153;0
20201118184621460_OBSUPICE-R6_snap.fits;21.4012;26449.2;20.4518;0
20201118184721534_OBSUPICE-R6_snap.fits;24.2775;26534.2;20.3837;0
20201118184821609_OBSUPICE-R6_snap.fits;26.8858;26523.9;19.7548;0
20201118184921684_OBSUPICE-R6_snap.fits;17.4961;26519.5;26.7063;0
20201118185021758_OBSUPICE-R6_snap.fits;18.9616;26503.4;20.4106;0
20201118185121833_OBSUPICE-R6_snap.fits;21.5441;26475.6;25.0495;0
20201118185221908_OBSUPICE-R6_snap.fits;25.32;26482.9;18.4098;0
20201118185321982_OBSUPICE-R6_snap.fits;19.8208;26452.1;22.8867;0
20201118185422057_OBSUPICE-R6_snap.fits;22.0333;26543;22.5059;0
20201118185522132_OBSUPICE-R6_snap.fits;22.7041;26529.8;15.4312;0
20201118185622206_OBSUPICE-R6_snap.fits;19.8733;26512.2;14.9224;0
20201118185722281_OBSUPICE-R6_snap.fits;19.1357;26525.4;19.5234;0
20201118185844372_OBSUPICE-R6_met.fits;18.8843;26503.4;45.2538;0.341333
20201118185822356_OBSUPICE-R6_snap.fits;21.2309;26450.7;17.041;0
20201118185922430_OBSUPICE-R6_snap.fits;23.415;26523.9;16.0932;0
