# file name; noise; peak f.; mag.; duration
20201118210031465_OBSUPICE-R6_snap.fits;21.1824;26529.8;18.2959;0
20201118210139049_OBSUPICE-R6_met.fits;16.6811;26506.3;79.0308;0.170667
20201118210157993_OBSUPICE-R6_met.fits;26.6676;26503.4;56.8804;0.341333
20201118210131540_OBSUPICE-R6_snap.fits;26.2965;26482.9;19.2173;0
20201118210231614_OBSUPICE-R6_snap.fits;22.0115;26521;22.473;0
20201118210331689_OBSUPICE-R6_snap.fits;23.3422;26537.1;22.7249;0
20201118210505044_OBSUPICE-R6_met.fits;24.0348;26499;91.3401;2.38933
20201118210431764_OBSUPICE-R6_snap.fits;22.8235;26502;15.7466;0
20201118210531838_OBSUPICE-R6_snap.fits;20.0314;26521;16.5773;0
20201118210632425_OBSUPICE-R6_met.fits;19.0387;26521;46.9787;0.512
20201118210631913_OBSUPICE-R6_snap.fits;23.6506;26510.7;15.0564;0
20201118210808169_OBSUPICE-R6_met.fits;18.6339;26506.3;52.7319;0.170667
20201118210731988_OBSUPICE-R6_snap.fits;18.2177;26522.5;14.4832;0
20201118210832062_OBSUPICE-R6_snap.fits;21.9314;26525.4;16.1356;0
20201118210932137_OBSUPICE-R6_snap.fits;23.0238;26456.5;16.1385;0
20201118211053716_OBSUPICE-R6_met.fits;19.1315;26506.3;58.5348;0.341333
20201118211032212_OBSUPICE-R6_snap.fits;20.5791;26535.6;19.4975;0
20201118211137748_OBSUPICE-R6_met.fits;21.9346;26503.4;45.6668;0.170667
20201118211132286_OBSUPICE-R6_snap.fits;22.8474;26544.4;20.2636;0
20201118211238676_OBSUPICE-R6_met.fits;22.4567;26493.2;116.674;0.170667
20201118211302910_OBSUPICE-R6_met.fits;23.7834;26504.9;50.0054;0.170667
20201118211232361_OBSUPICE-R6_snap.fits;18.8511;26526.9;21.7233;0
20201118211332436_OBSUPICE-R6_snap.fits;19.7342;26449.2;21.4174;0
20201118211432510_OBSUPICE-R6_snap.fits;24.1093;26453.6;16.8868;0
20201118211532585_OBSUPICE-R6_snap.fits;27.7944;26459.5;14.8025;0
20201118211712084_OBSUPICE-R6_met.fits;24.4701;26499;141.452;0.341333
20201118211632660_OBSUPICE-R6_snap.fits;21.4818;26519.5;15.531;0
20201118211732734_OBSUPICE-R6_snap.fits;20.3816;26543;21.3189;0
20201118211832809_OBSUPICE-R6_snap.fits;20.6796;26545.9;19.5771;0
20201118212004628_OBSUPICE-R6_met.fits;21.0904;26502;42.7819;0.170667
20201118211932884_OBSUPICE-R6_snap.fits;21.2562;26480;17.4227;0
20201118212032958_OBSUPICE-R6_snap.fits;20.4687;26544.4;14.1971;0
20201118212133033_OBSUPICE-R6_snap.fits;23.681;26535.6;21.4752;0
20201118212233108_OBSUPICE-R6_snap.fits;19.3989;26491.7;22.8433;0
20201118212330793_OBSUPICE-R6_met.fits;19.2998;26497.6;96.8955;0.170667
20201118212337108_OBSUPICE-R6_met.fits;19.3357;26497.6;49.1668;0.170667
20201118212333182_OBSUPICE-R6_snap.fits;26.0135;26463.9;21.5406;0
20201118212433257_OBSUPICE-R6_snap.fits;27.8981;26541.5;18.2656;0
20201118212542548_OBSUPICE-R6_met.fits;24.8962;26499;70.5425;0.341333
20201118212547668_OBSUPICE-R6_met.fits;19.5057;26491.7;43.5009;0.170667
20201118212533332_OBSUPICE-R6_snap.fits;21.9026;26453.6;18.7194;0
20201118212638697_OBSUPICE-R6_met.fits;21.6786;26482.9;51.8794;0.853333
20201118212704297_OBSUPICE-R6_met.fits;21.1642;26506.3;52.1768;0.170667
20201118212633406_OBSUPICE-R6_snap.fits;22.5113;26482.9;22.554;0
20201118212733481_OBSUPICE-R6_snap.fits;21.3989;26456.5;20.3472;0
20201118212833556_OBSUPICE-R6_snap.fits;23.3927;26458;19.1166;0
20201118212933630_OBSUPICE-R6_snap.fits;23.0404;26488.8;17.9888;0
20201118213033705_OBSUPICE-R6_snap.fits;22.9551;26544.4;15.8409;0
20201118213133780_OBSUPICE-R6_snap.fits;23.9998;26537.1;16.9208;0
20201118213233854_OBSUPICE-R6_snap.fits;18.2291;26449.2;20.5326;0
20201118213333929_OBSUPICE-R6_snap.fits;23.4337;26459.5;20.7491;0
20201118213511209_OBSUPICE-R6_met.fits;22.7575;26497.6;57.6588;0.341333
20201118213434004_OBSUPICE-R6_snap.fits;23.4197;26482.9;17.4095;0
20201118213534078_OBSUPICE-R6_snap.fits;26.437;26528.3;25.2157;0
20201118213718185_OBSUPICE-R6_met.fits;21.9328;26503.4;45.0161;0.170667
20201118213634153_OBSUPICE-R6_snap.fits;22.667;26532.7;24.6899;0
20201118213736617_OBSUPICE-R6_met.fits;27.6532;26497.6;57.0742;0.341333
20201118213811433_OBSUPICE-R6_met.fits;21.5123;26497.6;64.886;0.341333
20201118213734228_OBSUPICE-R6_snap.fits;17.611;26503.4;16.2475;0
20201118213834302_OBSUPICE-R6_snap.fits;23.3075;26450.7;19.3556;0
20201118213934377_OBSUPICE-R6_snap.fits;26.1365;26490.2;22.915;0
20201118214034452_OBSUPICE-R6_snap.fits;26.9251;26449.2;22.133;0
20201118214134526_OBSUPICE-R6_snap.fits;26.5283;26518.1;22.1197;0
20201118214316414_OBSUPICE-R6_met.fits;19.1862;26503.4;47.9699;0.170667
20201118214234601_OBSUPICE-R6_snap.fits;24.6656;26459.5;18.8412;0
20201118214334676_OBSUPICE-R6_snap.fits;23.4182;26504.9;18.3174;0
20201118214434750_OBSUPICE-R6_snap.fits;22.5039;26481.4;17.6296;0
20201118214534825_OBSUPICE-R6_snap.fits;26.4786;26519.5;20.4873;0
20201118214634900_OBSUPICE-R6_snap.fits;18.6542;26545.9;18.4853;0
20201118214734974_OBSUPICE-R6_snap.fits;20.1386;26545.9;17.3429;0
20201118214835049_OBSUPICE-R6_snap.fits;26.7592;26466.8;21.8372;0
20201118214935124_OBSUPICE-R6_snap.fits;29.0483;26518.1;23.5453;0
20201118215108820_OBSUPICE-R6_met.fits;20.062;26518.1;77.4299;0.341333
20201118215035198_OBSUPICE-R6_snap.fits;25.8978;26455.1;18.7837;0
20201118215214526_OBSUPICE-R6_met.fits;22.1557;26515.1;49.1084;0.341333
20201118215135273_OBSUPICE-R6_snap.fits;24.7018;26545.9;22.6255;0
20201118215235348_OBSUPICE-R6_snap.fits;20.1594;26518.1;15.4381;0
20201118215339006_OBSUPICE-R6_met.fits;22.7422;26500.5;118.11;0.341333
20201118215335422_OBSUPICE-R6_snap.fits;26.4989;26468.3;20.4142;0
20201118215435497_OBSUPICE-R6_snap.fits;24.7925;26497.6;19.6389;0
20201118215534206_OBSUPICE-R6_met.fits;20.3878;26528.3;44.2456;0.341333
20201118215535572_OBSUPICE-R6_snap.fits;27.5761;26529.8;23.2063;0
20201118215635646_OBSUPICE-R6_snap.fits;22.8465;26463.9;22.969;0
20201118215742036_OBSUPICE-R6_met.fits;20.2721;26516.6;55.0096;0.170667
20201118215735721_OBSUPICE-R6_snap.fits;26.3019;26507.8;17.198;0
20201118215835796_OBSUPICE-R6_snap.fits;20.5196;26502;23.7921;0
20201118215935870_OBSUPICE-R6_snap.fits;23.5213;26497.6;22.3758;0
