# file name; noise; peak f.; mag.; duration
20201118020010686_OBSUPICE-R6_met.fits;16.8929;26497.6;49.5893;0.341333
20201118020006420_OBSUPICE-R6_snap.fits;22.4806;26510.7;18.452;0
20201118020106494_OBSUPICE-R6_snap.fits;21.8363;26471.2;20.6339;0
20201118020206569_OBSUPICE-R6_snap.fits;22.2271;26507.8;17.3836;0
20201118020306644_OBSUPICE-R6_snap.fits;19.7943;26543;18.6829;0
20201118020406206_OBSUPICE-R6_met.fits;18.1825;26515.1;37.42;0.170667
20201118020406718_OBSUPICE-R6_snap.fits;20.591;26491.7;15.7216;0
20201118020506793_OBSUPICE-R6_snap.fits;22.882;26503.4;26.2201;0
20201118020642537_OBSUPICE-R6_met.fits;21.7672;26499;44.0273;0.341333
20201118020606868_OBSUPICE-R6_snap.fits;20.6458;26491.7;15.5025;0
20201118020706942_OBSUPICE-R6_snap.fits;21.689;26503.4;22.712;0
20201118020902996_OBSUPICE-R6_met.fits;22.2933;26493.2;56.2872;0.170667
20201118020807017_OBSUPICE-R6_snap.fits;21.0174;26509.3;15.9373;0
20201118020934569_OBSUPICE-R6_met.fits;23.2315;26477.1;238.311;0.341333
20201118020907092_OBSUPICE-R6_snap.fits;22.4627;26487.3;20.3953;0
20201118021009897_OBSUPICE-R6_met.fits;19.3895;26500.5;126.231;0.341333
20201118021007166_OBSUPICE-R6_snap.fits;21.5532;26487.3;15.6032;0
20201118021107241_OBSUPICE-R6_snap.fits;18.9537;26500.5;20.7552;0
20201118021207316_OBSUPICE-R6_snap.fits;23.3262;26458;20.3066;0
20201118021355689_OBSUPICE-R6_met.fits;18.6316;26500.5;44.3134;1.87733
20201118021307390_OBSUPICE-R6_snap.fits;20.4076;26526.9;18.9521;0
20201118021407465_OBSUPICE-R6_snap.fits;20.1264;26490.2;19.9361;0
20201118021507540_OBSUPICE-R6_snap.fits;18.9744;26499;22.3943;0
20201118021607614_OBSUPICE-R6_snap.fits;16.7344;26541.5;20.7626;0
20201118021707689_OBSUPICE-R6_snap.fits;21.9248;26512.2;17.3045;0
20201118021828756_OBSUPICE-R6_met.fits;17.4732;26506.3;63.7448;0.170667
20201118021807764_OBSUPICE-R6_snap.fits;26.0194;26488.8;25.7471;0
20201118021907838_OBSUPICE-R6_snap.fits;18.1635;26477.1;25.452;0
20201118022010644_OBSUPICE-R6_met.fits;19.8674;26494.6;303.243;0.512
20201118022007913_OBSUPICE-R6_snap.fits;21.3021;26510.7;15.4464;0
20201118022105428_OBSUPICE-R6_met.fits;24.4081;26513.7;57.3597;0.170667
20201118022107988_OBSUPICE-R6_snap.fits;25.4519;26502;21.346;0
20201118022208062_OBSUPICE-R6_snap.fits;19.7493;26540;18.2245;0
20201118022308137_OBSUPICE-R6_snap.fits;21.6804;26545.9;19.5434;0
20201118022408212_OBSUPICE-R6_snap.fits;20.634;26526.9;22.6522;0
20201118022508286_OBSUPICE-R6_snap.fits;19.125;26521;18.0452;0
20201118022651369_OBSUPICE-R6_met.fits;21.9452;26521;50.2466;0.512
20201118022608361_OBSUPICE-R6_snap.fits;17.2396;26481.4;16.4572;0
20201118022716969_OBSUPICE-R6_met.fits;20.6442;26493.2;51.6599;0.512
20201118022719358_OBSUPICE-R6_met.fits;17.3066;26493.2;36.7976;3.072
20201118022724308_OBSUPICE-R6_met.fits;20.4332;26503.4;43.1568;4.608
20201118022708436_OBSUPICE-R6_snap.fits;17.7174;26477.1;14.2949;0
20201118022808510_OBSUPICE-R6_snap.fits;16.8245;26462.4;20.4307;0
20201118022908585_OBSUPICE-R6_snap.fits;20.9346;26503.4;14.5539;0
20201118023046548_OBSUPICE-R6_met.fits;20.093;26523.9;43.2146;0.170667
20201118023008660_OBSUPICE-R6_snap.fits;21.544;26482.9;20.626;0
20201118023107540_OBSUPICE-R6_met.fits;19.0674;26499;51.4907;0.341333
20201118023108734_OBSUPICE-R6_snap.fits;18.884;26503.4;20.4393;0
20201118023208809_OBSUPICE-R6_snap.fits;22.9944;26462.4;18.8101;0
20201118023308884_OBSUPICE-R6_snap.fits;20.0113;26502;20.6166;0
20201118023408958_OBSUPICE-R6_snap.fits;20.6596;26534.2;21.9968;0
20201118023509033_OBSUPICE-R6_snap.fits;23.9304;26455.1;21.5481;0
20201118023609108_OBSUPICE-R6_snap.fits;19.9243;26455.1;17.2604;0
20201118023759700_OBSUPICE-R6_met.fits;17.63;26496.1;136.465;0.341333
20201118023709182_OBSUPICE-R6_snap.fits;21.103;26510.7;15.2229;0
20201118023824105_OBSUPICE-R6_met.fits;20.0262;26513.7;130.058;0.512
20201118023809257_OBSUPICE-R6_snap.fits;20.4602;26460.9;18.6718;0
20201118023924350_OBSUPICE-R6_met.fits;22.0029;26510.7;93.5034;0.170667
20201118023909332_OBSUPICE-R6_snap.fits;19.691;26534.2;25.249;0
20201118024052414_OBSUPICE-R6_met.fits;20.2956;26490.2;45.444;0.170667
20201118024009406_OBSUPICE-R6_snap.fits;21.6369;26466.8;15.1952;0
20201118024109481_OBSUPICE-R6_snap.fits;20.0901;26522.5;16.5464;0
20201118024209556_OBSUPICE-R6_snap.fits;19.5445;26469.7;22.2968;0
20201118024349566_OBSUPICE-R6_met.fits;20.8221;26460.9;45.3795;0.341333
20201118024309630_OBSUPICE-R6_snap.fits;22.5266;26481.4;18.3281;0
20201118024409705_OBSUPICE-R6_snap.fits;21.5098;26528.3;19.057;0
20201118024525140_OBSUPICE-R6_met.fits;17.61;26502;47.9442;1.024
20201118024509780_OBSUPICE-R6_snap.fits;19.9704;26506.3;16.1958;0
20201118024609854_OBSUPICE-R6_snap.fits;18.5839;26462.4;19.0677;0
20201118024709929_OBSUPICE-R6_snap.fits;18.2867;26513.7;20.878;0
20201118024810004_OBSUPICE-R6_snap.fits;18.3313;26545.9;16.9373;0
20201118024910078_OBSUPICE-R6_snap.fits;22.7034;26465.3;15.1689;0
20201118025010153_OBSUPICE-R6_snap.fits;20.7898;26538.6;22.8279;0
20201118025110228_OBSUPICE-R6_snap.fits;19.7077;26455.1;23.343;0
20201118025210302_OBSUPICE-R6_snap.fits;21.1754;26488.8;19.2966;0
20201118025347241_OBSUPICE-R6_met.fits;18.7297;26507.8;68.2115;0.341333
20201118025310377_OBSUPICE-R6_snap.fits;20.261;26449.2;23.8961;0
20201118025410452_OBSUPICE-R6_snap.fits;23.54;26526.9;17.2416;0
20201118025510526_OBSUPICE-R6_snap.fits;19.8338;26496.1;20.9996;0
20201118025610601_OBSUPICE-R6_snap.fits;24.5327;26531.2;22.1143;0
20201118025710676_OBSUPICE-R6_snap.fits;22.5538;26469.7;17.7464;0
20201118025810750_OBSUPICE-R6_snap.fits;22.0382;26545.9;14.644;0
20201118025910142_OBSUPICE-R6_met.fits;19.0378;26499;61.5784;0.170667
20201118025910825_OBSUPICE-R6_snap.fits;20.6768;26502;19.4983;0
