# file name; noise; peak f.; mag.; duration
20201118050014740_OBSUPICE-R6_met.fits;18.2993;26500.5;76.9031;0.170667
20201118050024126_OBSUPICE-R6_met.fits;15.452;26491.7;41.6865;0.170667
20201118050019860_OBSUPICE-R6_snap.fits;19.8232;26509.3;15.515;0
20201118050121470_OBSUPICE-R6_met.fits;19.696;26493.2;111.393;0.341333
20201118050119934_OBSUPICE-R6_snap.fits;16.7091;26499;15.2169;0
20201118050220009_OBSUPICE-R6_snap.fits;18.3719;26500.5;16.9776;0
20201118050324009_OBSUPICE-R6_met.fits;22.0891;26523.9;63.5306;0.512
20201118050320084_OBSUPICE-R6_snap.fits;20.279;26499;13.95;0
20201118050420158_OBSUPICE-R6_snap.fits;18.4089;26487.3;19.4139;0
20201118050550270_OBSUPICE-R6_met.fits;20.2875;26502;46.9694;0.341333
20201118050520233_OBSUPICE-R6_snap.fits;21.3758;26545.9;22.0305;0
20201118050620308_OBSUPICE-R6_snap.fits;16.2888;26496.1;18.4213;0
20201118050720382_OBSUPICE-R6_snap.fits;16.9676;26487.3;21.0651;0
20201118050820457_OBSUPICE-R6_snap.fits;19.0335;26491.7;19.1015;0
20201118050920532_OBSUPICE-R6_snap.fits;21.7319;26465.3;16.3028;0
20201118051020606_OBSUPICE-R6_snap.fits;20.8535;26503.4;18.0103;0
20201118051121876_OBSUPICE-R6_met.fits;19.5979;26497.6;324.405;0.341333
20201118051120681_OBSUPICE-R6_snap.fits;16.5478;26499;13.6101;0
20201118051220756_OBSUPICE-R6_snap.fits;21.3124;26497.6;15.4939;0
20201118051320830_OBSUPICE-R6_snap.fits;19.1155;26506.3;15.6983;0
20201118051434900_OBSUPICE-R6_met.fits;14.6894;26494.6;30.1102;0.170667
20201118051512617_OBSUPICE-R6_met.fits;17.9968;26484.4;83.9696;0.170667
20201118051420905_OBSUPICE-R6_snap.fits;18.5404;26455.1;16.3488;0
20201118051520980_OBSUPICE-R6_snap.fits;18.462;26456.5;18.6418;0
20201118051619689_OBSUPICE-R6_met.fits;17.6759;26506.3;35.7788;0.170667
20201118051621054_OBSUPICE-R6_snap.fits;22.498;26485.8;16.266;0
20201118051732222_OBSUPICE-R6_met.fits;23.7233;26499;53.6972;0.341333
20201118051721129_OBSUPICE-R6_snap.fits;16.8454;26547.4;12.4761;0
20201118051823934_OBSUPICE-R6_met.fits;20.1909;26500.5;78.6025;0.341333
20201118051821204_OBSUPICE-R6_snap.fits;20.5386;26481.4;15.1963;0
20201118052001556_OBSUPICE-R6_met.fits;19.5842;26463.9;133.979;0.341333
20201118051921278_OBSUPICE-R6_snap.fits;18.5283;26496.1;17.7863;0
20201118052021353_OBSUPICE-R6_snap.fits;19.5078;26499;20.9387;0
20201118052142932_OBSUPICE-R6_met.fits;20.1926;26496.1;45.4665;0.170667
20201118052121428_OBSUPICE-R6_snap.fits;22.491;26468.3;13.0525;0
20201118052258537_OBSUPICE-R6_met.fits;22.3769;26502;322.616;0.512
20201118052221502_OBSUPICE-R6_snap.fits;20.4445;26538.6;19.4209;0
20201118052321577_OBSUPICE-R6_snap.fits;20.9063;26472.7;16.6275;0
20201118052421652_OBSUPICE-R6_snap.fits;19.4325;26500.5;22.3568;0
20201118052521726_OBSUPICE-R6_snap.fits;22.7247;26543;14.3764;0
20201118052621801_OBSUPICE-R6_snap.fits;19.6375;26532.7;18.8848;0
20201118052721876_OBSUPICE-R6_snap.fits;19.8188;26532.7;17.5817;0
20201118052821950_OBSUPICE-R6_snap.fits;19.5334;26484.4;21.742;0
20201118052922025_OBSUPICE-R6_snap.fits;19.4144;26466.8;18.8507;0
20201118053040702_OBSUPICE-R6_met.fits;24.0927;26497.6;49.8451;0.512
20201118053022100_OBSUPICE-R6_snap.fits;18.7648;26459.5;20.8555;0
20201118053122174_OBSUPICE-R6_snap.fits;23.393;26490.2;18.9865;0
20201118053242217_OBSUPICE-R6_met.fits;20.3076;26480;58.1506;0.170667
20201118053222249_OBSUPICE-R6_snap.fits;25.3239;26460.9;18.3875;0
20201118053322324_OBSUPICE-R6_snap.fits;19.2063;26518.1;15.6061;0
20201118053422398_OBSUPICE-R6_snap.fits;16.5631;26507.8;19.1138;0
20201118053519742_OBSUPICE-R6_met.fits;20.0891;26503.4;93.1062;0.341333
20201118053530836_OBSUPICE-R6_met.fits;16.5157;26507.8;39.1439;0.341333
20201118053533566_OBSUPICE-R6_met.fits;21.3428;26509.3;43.5763;0.512
20201118053522473_OBSUPICE-R6_snap.fits;19.1722;26504.9;19.0412;0
20201118053629886_OBSUPICE-R6_met.fits;15.8313;26506.3;41.2317;0.341333
20201118053622548_OBSUPICE-R6_snap.fits;22.4081;26532.7;31.7114;0
20201118053658558_OBSUPICE-R6_met.fits;18.9684;26526.9;39.7111;22.8693
20201118053723305_OBSUPICE-R6_met.fits;21.0007;26528.3;81.2195;1.536
20201118053722622_OBSUPICE-R6_snap.fits;18.9905;26458;18.2063;0
20201118053822697_OBSUPICE-R6_snap.fits;22.5869;26535.6;16.9385;0
20201118053922772_OBSUPICE-R6_snap.fits;21.1231;26477.1;21.8783;0
20201118054052372_OBSUPICE-R6_met.fits;20.7638;26502;127.796;0.341333
20201118054022846_OBSUPICE-R6_snap.fits;16.5943;26463.9;13.7717;0
20201118054122921_OBSUPICE-R6_snap.fits;22.7654;26509.3;15.6614;0
20201118054222996_OBSUPICE-R6_snap.fits;18.5122;26537.1;14.2237;0
20201118054414441_OBSUPICE-R6_met.fits;19.1879;26500.5;45.7071;0.341333
20201118054323070_OBSUPICE-R6_snap.fits;19.5979;26480;16.6497;0
20201118054423145_OBSUPICE-R6_snap.fits;18.821;26516.6;17.3988;0
20201118054523220_OBSUPICE-R6_snap.fits;18.7626;26525.4;19.6471;0
20201118054633364_OBSUPICE-R6_met.fits;16.2889;26494.6;147.578;1.70667
20201118054712446_OBSUPICE-R6_met.fits;16.8896;26482.9;66.7351;3.584
20201118054623294_OBSUPICE-R6_snap.fits;18.1062;26481.4;17.5048;0
20201118054723369_OBSUPICE-R6_snap.fits;20.9959;26516.6;18.4029;0
20201118054823444_OBSUPICE-R6_snap.fits;19.3433;26521;16.8067;0
20201118054934100_OBSUPICE-R6_met.fits;19.4697;26472.7;64.5291;0.341333
20201118055015572_OBSUPICE-R6_met.fits;20.2302;26499;71.0327;0.170667
20201118054923518_OBSUPICE-R6_snap.fits;16.4296;26523.9;18.8133;0
20201118055023593_OBSUPICE-R6_snap.fits;18.9976;26475.6;12.3556;0
20201118055123668_OBSUPICE-R6_snap.fits;17.9975;26460.9;14.9241;0
20201118055223742_OBSUPICE-R6_snap.fits;17.177;26519.5;18.5603;0
20201118055336446_OBSUPICE-R6_met.fits;19.4984;26503.4;40.2458;0.170667
20201118055339006_OBSUPICE-R6_met.fits;18.1342;26503.4;39.257;0.170667
20201118055323817_OBSUPICE-R6_snap.fits;23.0184;26537.1;16.3148;0
20201118055423892_OBSUPICE-R6_snap.fits;19.4392;26496.1;19.2202;0
20201118055529257_OBSUPICE-R6_met.fits;18.7481;26509.3;87.3083;1.36533
20201118055523966_OBSUPICE-R6_snap.fits;18.1834;26494.6;14.0232;0
20201118055624041_OBSUPICE-R6_snap.fits;21.3316;26518.1;17.9778;0
20201118055724116_OBSUPICE-R6_snap.fits;21.7033;26538.6;17.022;0
20201118055829993_OBSUPICE-R6_met.fits;21.8715;26488.8;47.7483;0.170667
20201118055824190_OBSUPICE-R6_snap.fits;25.09;26485.8;20.076;0
20201118055924265_OBSUPICE-R6_snap.fits;15.6229;26537.1;18.9265;0
