# file name; noise; peak f.; mag.; duration
20201118080033300_OBSUPICE-R6_snap.fits;21.1535;26460.9;22.081;0
20201118080133374_OBSUPICE-R6_snap.fits;27.6651;26491.7;23.3758;0
20201118080233278_OBSUPICE-R6_met.fits;22.7532;26496.1;231.518;0.341333
20201118080233449_OBSUPICE-R6_snap.fits;23.9899;26515.1;19.9283;0
20201118080333524_OBSUPICE-R6_snap.fits;21.3466;26455.1;18.3885;0
20201118080433598_OBSUPICE-R6_snap.fits;21.2122;26488.8;15.7137;0
20201118080533673_OBSUPICE-R6_snap.fits;25.0803;26469.7;18.8464;0
20201118080633748_OBSUPICE-R6_snap.fits;20.8298;26535.6;15.6138;0
20201118080733822_OBSUPICE-R6_snap.fits;20.9084;26497.6;22.8331;0
20201118080833897_OBSUPICE-R6_snap.fits;23.7666;26462.4;16.4075;0
20201118080933972_OBSUPICE-R6_snap.fits;18.7967;26478.5;19.0213;0
20201118081034046_OBSUPICE-R6_snap.fits;22.5935;26499;21.8234;0
20201118081153577_OBSUPICE-R6_met.fits;24.98;26499;53.8089;0.170667
20201118081134121_OBSUPICE-R6_snap.fits;24.6248;26519.5;16.7316;0
20201118081234196_OBSUPICE-R6_snap.fits;24.9109;26500.5;21.0369;0
20201118081418473_OBSUPICE-R6_met.fits;19.2732;26509.3;54.3392;0.341333
20201118081334270_OBSUPICE-R6_snap.fits;21.5245;26453.6;22.8713;0
20201118081434345_OBSUPICE-R6_snap.fits;20.0885;26450.7;19.7092;0
20201118081615209_OBSUPICE-R6_met.fits;24.8317;26487.3;62.076;0.170667
20201118081629716_OBSUPICE-R6_met.fits;21.6595;26500.5;82.288;0.341333
20201118081534420_OBSUPICE-R6_snap.fits;28.051;26491.7;17.8612;0
20201118081724158_OBSUPICE-R6_met.fits;21.3515;26491.7;76.5305;0.341333
20201118081634494_OBSUPICE-R6_snap.fits;26.1249;26459.5;20.2006;0
20201118081734569_OBSUPICE-R6_snap.fits;24.8319;26472.7;19.5251;0
20201118081916628_OBSUPICE-R6_met.fits;23.8955;26499;85.6964;0.341333
20201118081834644_OBSUPICE-R6_snap.fits;22.8542;26516.6;29.3282;0
20201118081934718_OBSUPICE-R6_snap.fits;21.9441;26481.4;15.2217;0
20201118082055614_OBSUPICE-R6_met.fits;26.201;26494.6;73.2939;0.170667
20201118082034793_OBSUPICE-R6_snap.fits;24.0963;26484.4;24.2958;0
20201118082228628_OBSUPICE-R6_met.fits;21.5052;26491.7;49.8075;0.170667
20201118082134868_OBSUPICE-R6_snap.fits;24.9426;26480;21.1301;0
20201118082245353_OBSUPICE-R6_met.fits;21.9448;26503.4;51.0397;1.024
20201118082306686_OBSUPICE-R6_met.fits;23.1795;26499;93.1202;0.170667
20201118082234942_OBSUPICE-R6_snap.fits;19.4032;26487.3;21.2688;0
20201118082335017_OBSUPICE-R6_snap.fits;21.0534;26491.7;17.7554;0
20201118082525609_OBSUPICE-R6_met.fits;17.9491;26499;74.8626;0.512
20201118082435092_OBSUPICE-R6_snap.fits;21.7444;26518.1;26.8278;0
20201118082535166_OBSUPICE-R6_snap.fits;25.7105;26504.9;20.3912;0
20201118082723710_OBSUPICE-R6_met.fits;24.4024;26491.7;69.148;1.536
20201118082635241_OBSUPICE-R6_snap.fits;25.4913;26469.7;25.0616;0
20201118082735316_OBSUPICE-R6_snap.fits;25.7441;26480;21.8503;0
20201118082835390_OBSUPICE-R6_snap.fits;24.8088;26450.7;17.635;0
20201118082945193_OBSUPICE-R6_met.fits;25.2764;26516.6;55.9079;3.24267
20201118082935465_OBSUPICE-R6_snap.fits;20.7427;26496.1;25.6033;0
20201118083035540_OBSUPICE-R6_snap.fits;25.4089;26528.3;23.1445;0
20201118083211966_OBSUPICE-R6_met.fits;24.4623;26503.4;80.144;0.170667
20201118083135614_OBSUPICE-R6_snap.fits;21.4064;26449.2;22.4641;0
20201118083235689_OBSUPICE-R6_snap.fits;20.2781;26510.7;14.823;0
20201118083417236_OBSUPICE-R6_met.fits;22.5155;26500.5;58.6914;0.170667
20201118083335764_OBSUPICE-R6_snap.fits;21.134;26475.6;18.7667;0
20201118083435838_OBSUPICE-R6_snap.fits;21.7429;26515.1;19.1747;0
20201118083535913_OBSUPICE-R6_snap.fits;25.9347;26460.9;23.5135;0
20201118083718313_OBSUPICE-R6_met.fits;29.5224;26503.4;97.2014;1.536
20201118083635988_OBSUPICE-R6_snap.fits;20.3499;26493.2;20.9527;0
20201118083736062_OBSUPICE-R6_snap.fits;19.354;26522.5;24.7865;0
20201118083838356_OBSUPICE-R6_met.fits;24.0398;26500.5;62.7357;0.341333
20201118083836137_OBSUPICE-R6_snap.fits;21.9477;26521;18.0012;0
20201118083956692_OBSUPICE-R6_met.fits;25.3875;26482.9;239.56;0.341333
20201118083936212_OBSUPICE-R6_snap.fits;24.3058;26496.1;17.5073;0
20201118084036286_OBSUPICE-R6_snap.fits;27.7234;26544.4;23.693;0
20201118084136361_OBSUPICE-R6_snap.fits;25.4556;26521;18.2749;0
20201118084236436_OBSUPICE-R6_snap.fits;26.9311;26522.5;20.2693;0
20201118084336510_OBSUPICE-R6_snap.fits;23.1314;26528.3;24.7127;0
20201118084436585_OBSUPICE-R6_snap.fits;23.4536;26516.6;19.1436;0
20201118084536660_OBSUPICE-R6_snap.fits;28.2452;26534.2;20.9447;0
20201118084657897_OBSUPICE-R6_met.fits;27.3308;26516.6;64.3599;0.170667
20201118084718548_OBSUPICE-R6_met.fits;22.3769;26491.7;118.024;0.341333
20201118084724350_OBSUPICE-R6_met.fits;26.32;26488.8;144.85;0.341333
20201118084636734_OBSUPICE-R6_snap.fits;24.7951;26453.6;25.9609;0
20201118084822206_OBSUPICE-R6_met.fits;21.6056;26503.4;114.311;0.341333
20201118084736809_OBSUPICE-R6_snap.fits;21.7675;26480;16.5947;0
20201118084838932_OBSUPICE-R6_met.fits;20.0745;26500.5;115.992;0.170667
20201118084836884_OBSUPICE-R6_snap.fits;18.512;26532.7;21.2878;0
20201118085011262_OBSUPICE-R6_met.fits;21.7372;26496.1;45.811;0.170667
20201118084936958_OBSUPICE-R6_snap.fits;23.6561;26502;22.4193;0
20201118085037033_OBSUPICE-R6_snap.fits;22.5347;26458;18.4298;0
20201118085137108_OBSUPICE-R6_snap.fits;25.1138;26496.1;20.7588;0
20201118085300222_OBSUPICE-R6_met.fits;26.6177;26502;61.2535;0.170667
20201118085237182_OBSUPICE-R6_snap.fits;25.6912;26547.4;21.862;0
20201118085353470_OBSUPICE-R6_met.fits;20.1837;26506.3;182.215;0.512
20201118085337257_OBSUPICE-R6_snap.fits;22.0382;26535.6;18.6994;0
20201118085456788_OBSUPICE-R6_met.fits;23.9092;26503.4;78.0462;0.853333
20201118085505150_OBSUPICE-R6_met.fits;20.1748;26494.6;68.6979;0.341333
20201118085508052_OBSUPICE-R6_met.fits;27.3995;26469.7;60.5708;0.170667
20201118085514025_OBSUPICE-R6_met.fits;21.3657;26453.6;42.9983;1.87733
20201118085525118_OBSUPICE-R6_met.fits;22.5669;26452.1;47.2183;0.170667
20201118085437332_OBSUPICE-R6_snap.fits;27.1587;26488.8;22.4676;0
20201118085537406_OBSUPICE-R6_snap.fits;18.717;26472.7;20.1887;0
20201118085637481_OBSUPICE-R6_snap.fits;24.7784;26450.7;19.3368;0
20201118085737556_OBSUPICE-R6_snap.fits;23.2267;26484.4;16.2874;0
20201118085903060_OBSUPICE-R6_met.fits;22.3919;26494.6;58.0776;0.170667
20201118085837630_OBSUPICE-R6_snap.fits;22.6861;26518.1;15.7839;0
20201118085937705_OBSUPICE-R6_snap.fits;24.6086;26499;19.7635;0
