# file name; noise; peak f.; mag.; duration
20201118140000105_OBSUPICE-R6_snap.fits;21.5251;26525.4;19.5543;0
20201118140100180_OBSUPICE-R6_snap.fits;29.3305;26510.7;17.8305;0
20201118140237972_OBSUPICE-R6_met.fits;21.6295;26503.4;52.0339;0.341333
20201118140200254_OBSUPICE-R6_snap.fits;24.8701;26534.2;16.9924;0
20201118140300329_OBSUPICE-R6_snap.fits;20.8367;26456.5;16.227;0
20201118140427369_OBSUPICE-R6_met.fits;21.894;26490.2;47.9647;0.170667
20201118140449556_OBSUPICE-R6_met.fits;19.2289;26500.5;56.4706;0.170667
20201118140400404_OBSUPICE-R6_snap.fits;23.1537;26475.6;14.3995;0
20201118140500478_OBSUPICE-R6_snap.fits;25.0479;26480;17.6685;0
20201118140608745_OBSUPICE-R6_met.fits;24.3019;26499;80.7671;0.170667
20201118140600553_OBSUPICE-R6_snap.fits;23.769;26490.2;21.6605;0
20201118140659774_OBSUPICE-R6_met.fits;18.9214;26502;72.9671;0.170667
20201118140756948_OBSUPICE-R6_met.fits;20.7856;26504.9;59.9618;0.341333
20201118140700628_OBSUPICE-R6_snap.fits;22.5702;26529.8;20.814;0
20201118140800702_OBSUPICE-R6_snap.fits;20.5011;26468.3;22.5744;0
20201118140900777_OBSUPICE-R6_snap.fits;19.3623;26534.2;14.8297;0
20201118141042153_OBSUPICE-R6_met.fits;19.1658;26509.3;51.1071;0.170667
20201118141000852_OBSUPICE-R6_snap.fits;22.9634;26455.1;18.1995;0
20201118141100926_OBSUPICE-R6_snap.fits;18.6454;26497.6;23.5812;0
20201118141201001_OBSUPICE-R6_snap.fits;21.2413;26450.7;20.6182;0
20201118141301076_OBSUPICE-R6_snap.fits;18.9095;26466.8;16.8308;0
20201118141401150_OBSUPICE-R6_snap.fits;23.3254;26482.9;23.6786;0
20201118141549182_OBSUPICE-R6_met.fits;23.5393;26499;55.2385;0.170667
20201118141501225_OBSUPICE-R6_snap.fits;26.2809;26478.5;17.8267;0
20201118141601300_OBSUPICE-R6_snap.fits;23.7497;26494.6;19.8551;0
20201118141745748_OBSUPICE-R6_met.fits;21.2708;26509.3;72.2202;0.170667
20201118141701374_OBSUPICE-R6_snap.fits;22.3889;26491.7;24.7996;0
20201118141801449_OBSUPICE-R6_snap.fits;25.8777;26471.2;19.1296;0
20201118141901524_OBSUPICE-R6_snap.fits;22.9937;26462.4;17.5929;0
20201118142001598_OBSUPICE-R6_snap.fits;22.505;26538.6;17.4128;0
20201118142101673_OBSUPICE-R6_snap.fits;22.7696;26512.2;23.0831;0
20201118142201748_OBSUPICE-R6_snap.fits;25.3465;26496.1;25.1584;0
20201118142301822_OBSUPICE-R6_snap.fits;24.263;26465.3;25.0843;0
20201118142401897_OBSUPICE-R6_snap.fits;22.0193;26487.3;23.036;0
20201118142501972_OBSUPICE-R6_snap.fits;23.581;26475.6;14.3216;0
20201118142602046_OBSUPICE-R6_snap.fits;25.2497;26480;22.2824;0
20201118142702121_OBSUPICE-R6_snap.fits;23.5559;26468.3;16.9995;0
20201118142802196_OBSUPICE-R6_snap.fits;25.5449;26466.8;26.4587;0
20201118142902270_OBSUPICE-R6_snap.fits;22.6611;26540;18.6471;0
20201118143025044_OBSUPICE-R6_met.fits;24.7951;26491.7;55.2278;0.341333
20201118143002345_OBSUPICE-R6_snap.fits;24.0866;26526.9;23.5318;0
20201118143102420_OBSUPICE-R6_snap.fits;22.3018;26507.8;17.5077;0
20201118143225022_OBSUPICE-R6_met.fits;25.6062;26482.9;87.8513;0.341333
20201118143202494_OBSUPICE-R6_snap.fits;23.2044;26490.2;22.7782;0
20201118143321513_OBSUPICE-R6_met.fits;20.8568;26499;65.1298;0.853333
20201118143302569_OBSUPICE-R6_snap.fits;22.6975;26541.5;13.2433;0
20201118143402644_OBSUPICE-R6_snap.fits;18.4079;26496.1;19.8046;0
20201118143534121_OBSUPICE-R6_met.fits;22.9308;26500.5;62.2598;0.341333
20201118143502718_OBSUPICE-R6_snap.fits;25.886;26506.3;18.4197;0
20201118143638121_OBSUPICE-R6_met.fits;23.5241;26504.9;48.9402;0.170667
20201118143602793_OBSUPICE-R6_snap.fits;19.4205;26532.7;22.3808;0
20201118143702868_OBSUPICE-R6_snap.fits;22.3087;26523.9;19.5295;0
20201118143800212_OBSUPICE-R6_met.fits;24.803;26513.7;63.7819;0.170667
20201118143816766_OBSUPICE-R6_met.fits;22.0328;26515.1;65.8282;0.341333
20201118143802942_OBSUPICE-R6_snap.fits;22.681;26518.1;22.8542;0
20201118143903017_OBSUPICE-R6_snap.fits;22.7074;26544.4;19.5997;0
20201118144003092_OBSUPICE-R6_snap.fits;22.7637;26522.5;22.6968;0
20201118144103166_OBSUPICE-R6_snap.fits;23.7797;26500.5;16.7414;0
20201118144203241_OBSUPICE-R6_snap.fits;27.3661;26485.8;25.5214;0
20201118144303316_OBSUPICE-R6_snap.fits;22.0411;26465.3;16.067;0
20201118144403390_OBSUPICE-R6_snap.fits;23.5715;26535.6;20.9292;0
20201118144503465_OBSUPICE-R6_snap.fits;21.032;26523.9;22.8831;0
20201118144603540_OBSUPICE-R6_snap.fits;18.9425;26502;17.5636;0
20201118144711636_OBSUPICE-R6_met.fits;23.9953;26513.7;51.4223;0.170667
20201118144703614_OBSUPICE-R6_snap.fits;22.9536;26490.2;18.9481;0
20201118144815465_OBSUPICE-R6_met.fits;19.0088;26510.7;57.5512;0.170667
20201118144857278_OBSUPICE-R6_met.fits;23.8125;26502;51.6761;0.170667
20201118144803689_OBSUPICE-R6_snap.fits;22.7157;26453.6;18.294;0
20201118144903422_OBSUPICE-R6_met.fits;26.305;26513.7;55.9256;0.170667
20201118144903764_OBSUPICE-R6_snap.fits;28.5188;26532.7;19.2401;0
20201118145009812_OBSUPICE-R6_met.fits;19.9974;26506.3;52.6597;0.341333
20201118145003838_OBSUPICE-R6_snap.fits;23.9442;26541.5;22.4479;0
20201118145103913_OBSUPICE-R6_snap.fits;19.8784;26532.7;19.6623;0
20201118145239316_OBSUPICE-R6_met.fits;19.2715;26487.3;75.1005;0.512
20201118145203988_OBSUPICE-R6_snap.fits;23.169;26496.1;19.9939;0
20201118145351508_OBSUPICE-R6_met.fits;23.9089;26506.3;322.113;0.341333
20201118145304062_OBSUPICE-R6_snap.fits;28.451;26509.3;25.3549;0
20201118145500116_OBSUPICE-R6_met.fits;22.8448;26509.3;76.7603;0.341333
20201118145404137_OBSUPICE-R6_snap.fits;22.5112;26488.8;16.0182;0
20201118145515646_OBSUPICE-R6_met.fits;20.0322;26506.3;40.4808;0.170667
20201118145504212_OBSUPICE-R6_snap.fits;20.5924;26528.3;22.2072;0
20201118145604286_OBSUPICE-R6_snap.fits;20.2609;26469.7;17.8523;0
20201118145704361_OBSUPICE-R6_snap.fits;22.207;26471.2;19.4433;0
20201118145804436_OBSUPICE-R6_snap.fits;25.688;26471.2;22.7324;0
20201118145904510_OBSUPICE-R6_snap.fits;21.869;26491.7;23.2291;0
