# file name; noise; peak f.; mag.; duration
20201118230111657_OBSUPICE-R6_met.fits;26.8064;26502;191.513;0.512
20201118230040425_OBSUPICE-R6_snap.fits;23.8571;26490.2;18.9148;0
20201118230217022_OBSUPICE-R6_met.fits;20.6618;26519.5;60.2633;0.170667
20201118230140500_OBSUPICE-R6_snap.fits;22.4261;26450.7;24.1617;0
20201118230239380_OBSUPICE-R6_met.fits;24.4085;26494.6;58.0347;0.341333
20201118230240574_OBSUPICE-R6_snap.fits;20.5217;26449.2;23.3361;0
20201118230340649_OBSUPICE-R6_snap.fits;25.4626;26516.6;16.8427;0
20201118230440724_OBSUPICE-R6_snap.fits;22.6836;26463.9;26.2432;0
20201118230549844_OBSUPICE-R6_met.fits;26.4841;26493.2;85.7235;0.341333
20201118230540798_OBSUPICE-R6_snap.fits;22.7283;26538.6;19.9795;0
20201118230640873_OBSUPICE-R6_snap.fits;21.6581;26459.5;14.8588;0
20201118230740948_OBSUPICE-R6_snap.fits;25.599;26482.9;18.0976;0
20201118230937172_OBSUPICE-R6_met.fits;23.0476;26487.3;113.514;0.170667
20201118230841022_OBSUPICE-R6_snap.fits;22.0219;26513.7;18.8533;0
20201118231027006_OBSUPICE-R6_met.fits;24.9532;26500.5;102.242;0.341333
20201118230941097_OBSUPICE-R6_snap.fits;20.0201;26513.7;16.3215;0
20201118231041172_OBSUPICE-R6_snap.fits;21.1197;26485.8;16.7457;0
20201118231141246_OBSUPICE-R6_snap.fits;23.3229;26455.1;19.1898;0
20201118231241321_OBSUPICE-R6_snap.fits;24.1434;26518.1;21.2331;0
20201118231341396_OBSUPICE-R6_snap.fits;23.2076;26475.6;16.9926;0
20201118231510654_OBSUPICE-R6_met.fits;23.3732;26504.9;59.655;0.170667
20201118231441470_OBSUPICE-R6_snap.fits;21.9224;26471.2;18.5952;0
20201118231559465_OBSUPICE-R6_met.fits;23.1253;26510.7;75.8739;0.341333
20201118231541545_OBSUPICE-R6_snap.fits;21.5489;26487.3;14.1792;0
20201118231641620_OBSUPICE-R6_snap.fits;24.4814;26523.9;21.5891;0
20201118231741694_OBSUPICE-R6_snap.fits;19.0574;26519.5;35.5449;0
20201118231840062_OBSUPICE-R6_met.fits;19.0574;26509.3;44.9463;0.170667
20201118231856276_OBSUPICE-R6_met.fits;25.4163;26537.1;135.82;0.853333
20201118231919657_OBSUPICE-R6_met.fits;24.0444;26521;77.2062;0.170667
20201118231841769_OBSUPICE-R6_snap.fits;18.7453;26496.1;21.226;0
20201118231941844_OBSUPICE-R6_snap.fits;21.5821;26487.3;20.6906;0
20201118232123902_OBSUPICE-R6_met.fits;24.7008;26500.5;52.293;0.512
20201118232041918_OBSUPICE-R6_snap.fits;24.9026;26496.1;21.0131;0
20201118232211177_OBSUPICE-R6_met.fits;25.853;26471.2;64.6659;0.341333
20201118232141993_OBSUPICE-R6_snap.fits;20.0224;26518.1;22.642;0
20201118232242068_OBSUPICE-R6_snap.fits;20.9135;26481.4;16.7111;0
20201118232350334_OBSUPICE-R6_met.fits;21.636;26491.7;171.35;0.341333
20201118232342142_OBSUPICE-R6_snap.fits;21.5448;26525.4;17.6842;0
20201118232442729_OBSUPICE-R6_met.fits;21.3298;26547.4;45.283;0.341333
20201118232442217_OBSUPICE-R6_snap.fits;22.8607;26491.7;21.6999;0
20201118232551849_OBSUPICE-R6_met.fits;21.9521;26540;83.5379;0.512
20201118232542292_OBSUPICE-R6_snap.fits;24.9112;26540;22.707;0
20201118232642366_OBSUPICE-R6_snap.fits;21.3928;26547.4;18.571;0
20201118232742441_OBSUPICE-R6_snap.fits;23.5132;26449.2;25.7321;0
20201118232842516_OBSUPICE-R6_snap.fits;22.8373;26510.7;20.166;0
20201118232942590_OBSUPICE-R6_snap.fits;24.2136;26507.8;24.6177;0
20201118233042665_OBSUPICE-R6_snap.fits;19.853;26460.9;16.1493;0
20201118233142740_OBSUPICE-R6_snap.fits;22.0912;26462.4;26.5798;0
20201118233242814_OBSUPICE-R6_snap.fits;20.9111;26500.5;19.6285;0
20201118233342889_OBSUPICE-R6_snap.fits;22.2804;26449.2;22.4672;0
20201118233442964_OBSUPICE-R6_snap.fits;27.2174;26475.6;18.2753;0
20201118233543038_OBSUPICE-R6_snap.fits;24.0566;26522.5;21.3315;0
20201118233643113_OBSUPICE-R6_snap.fits;26.5618;26519.5;51.1522;0
20201118233741993_OBSUPICE-R6_met.fits;20.7249;26519.5;52.2547;1.024
20201118233743188_OBSUPICE-R6_snap.fits;26.9754;26462.4;23.7086;0
20201118233845481_OBSUPICE-R6_met.fits;22.1188;26497.6;68.5283;0.853333
20201118233843262_OBSUPICE-R6_snap.fits;21.2249;26528.3;22.0326;0
20201118233943337_OBSUPICE-R6_snap.fits;21.1716;26509.3;21.8908;0
20201118234043412_OBSUPICE-R6_snap.fits;26.2328;26459.5;16.1227;0
20201118234237929_OBSUPICE-R6_met.fits;22.0562;26466.8;44.6363;0.341333
20201118234143486_OBSUPICE-R6_snap.fits;22.8822;26510.7;19.1681;0
20201118234310697_OBSUPICE-R6_met.fits;22.9914;26515.1;47.7613;0.170667
20201118234243561_OBSUPICE-R6_snap.fits;23.9911;26474.1;23.2966;0
20201118234343636_OBSUPICE-R6_snap.fits;22.5465;26532.7;20.1449;0
20201118234443710_OBSUPICE-R6_snap.fits;26.1342;26475.6;20.1342;0
20201118234553172_OBSUPICE-R6_met.fits;19.641;26497.6;52.864;2.56
20201118234543785_OBSUPICE-R6_snap.fits;23.2855;26534.2;19.7341;0
20201118234643860_OBSUPICE-R6_snap.fits;20.9886;26538.6;19.6078;0
20201118234804073_OBSUPICE-R6_met.fits;23.953;26499;52.032;2.21867
20201118234743934_OBSUPICE-R6_snap.fits;23.3052;26452.1;23.8977;0
20201118234844009_OBSUPICE-R6_snap.fits;23.0225;26469.7;17.9715;0
20201118234944084_OBSUPICE-R6_snap.fits;23.9575;26472.7;19.5413;0
20201118235054740_OBSUPICE-R6_met.fits;24.125;26537.1;74.3793;0.341333
20201118235100542_OBSUPICE-R6_met.fits;21.9215;26475.6;48.6665;0.170667
20201118235044158_OBSUPICE-R6_snap.fits;21.1949;26512.2;20.9444;0
20201118235144233_OBSUPICE-R6_snap.fits;24.8545;26475.6;22.9402;0
20201118235244308_OBSUPICE-R6_snap.fits;24.683;26544.4;24.2321;0
20201118235344212_OBSUPICE-R6_met.fits;26.2155;26490.2;61.4678;0.170667
20201118235344382_OBSUPICE-R6_snap.fits;19.1088;26538.6;21.7312;0
20201118235449918_OBSUPICE-R6_met.fits;20.8709;26521;100.702;0.170667
20201118235444457_OBSUPICE-R6_snap.fits;20.493;26509.3;22.8327;0
20201118235544532_OBSUPICE-R6_snap.fits;21.7164;26507.8;23.2225;0
20201118235644606_OBSUPICE-R6_snap.fits;25.2536;26480;23.3701;0
20201118235820009_OBSUPICE-R6_met.fits;28.4145;26515.1;123.472;0.170667
20201118235822740_OBSUPICE-R6_met.fits;24.3041;26525.4;97.668;0.170667
20201118235744681_OBSUPICE-R6_snap.fits;23.5683;26493.2;21.1625;0
20201118235844756_OBSUPICE-R6_snap.fits;22.0754;26487.3;39.9913;0
20201118235944830_OBSUPICE-R6_snap.fits;24.2971;26466.8;18.7923;0
