1502164800.95,40269,19.5,74402.8,5.43,-28.85,-31.57,0,*71
1502164802.19,40270,19.5,74402.0,5.45,-28.75,-31.39,0,*78
1502164803.47,40271,19.5,74402.3,5.43,-29.01,-31.61,0,*70
1502164804.67,40272,19.5,74404.3,5.41,-28.97,-31.67,0,*79
1502164805.92,40273,19.5,74402.3,5.43,-28.69,-31.39,0,*70
1502164807.17,40274,19.5,74402.0,5.43,-28.79,-31.45,0,*7D
1502164808.43,40275,19.5,74402.3,5.43,-28.85,-31.61,0,*79
1502164809.66,40276,19.5,74400.0,5.43,-28.85,-31.45,0,*7C
1502164810.91,40277,19.5,74402.8,5.43,-28.97,-31.57,0,*7D
1502164812.12,40278,19.5,74400.3,5.45,-28.97,-31.57,0,*74
1502164813.35,40279,19.5,74400.5,5.43,-28.97,-31.45,0,*70
1502164814.63,40280,19.5,74404.0,5.43,-28.79,-31.39,0,*7D
1502164815.85,40281,19.5,74404.0,5.45,-28.97,-31.61,0,*77
1502164817.07,40282,19.5,74402.5,5.45,-28.75,-31.33,0,*7F
1502164818.3,40283,19.5,74400.8,5.45,-28.59,-31.17,0,*76
1502164819.54,40284,19.5,74402.8,5.45,-28.47,-31.23,0,*79
1502164820.78,40285,19.5,74404.3,5.43,-28.85,-31.45,0,*70
1502164822.01,40286,19.5,74400.3,5.43,-28.85,-31.45,0,*73
1502164823.26,40287,19.56,74404.5,5.45,-28.79,-31.57,0,*74
1502164824.48,40288,19.56,74402.0,5.45,-28.63,-31.33,0,*72
1502164825.73,40289,19.5,74400.5,5.49,-28.79,-31.39,0,*7E
1502164826.97,40290,19.56,74402.5,5.43,-28.97,-31.57,0,*74
1502164828.21,40291,19.5,74402.3,5.43,-28.97,-31.57,0,*75
1502164829.45,40292,19.5,74402.0,5.43,-28.85,-31.45,0,*76
1502164830.69,40293,19.5,74402.5,5.43,-28.97,-31.57,0,*77
1502164831.91,40294,19.5,74400.8,5.45,-28.97,-31.57,0,*76
1502164833.16,40295,19.5,74400.3,5.45,-28.79,-31.39,0,*7F
1502164834.41,40296,19.5,74404.3,5.45,-28.75,-31.23,0,*7B
1502164835.63,40297,19.56,74402.5,5.49,-28.75,-31.33,0,*77
1502164836.85,40298,19.5,74400.0,5.45,-29.07,-31.61,0,*77
1502164838.07,40299,19.56,74402.5,5.45,-28.97,-31.57,0,*7B
1502164839.29,40300,19.56,74404.8,5.45,-28.79,-31.33,0,*78
1502164840.51,40301,19.5,74402.0,5.45,-28.75,-31.33,0,*75
1502164841.76,40302,19.56,74402.5,5.45,-28.59,-31.23,0,*79
1502164842.98,40303,19.5,74400.8,5.45,-28.97,-31.57,0,*79
1502164844.23,40304,19.5,74402.3,5.45,-28.91,-31.51,0,*7E
1502164845.48,40305,19.5,74402.5,5.45,-28.79,-31.39,0,*77
1502164846.7,40306,19.56,74406.0,5.45,-28.75,-31.33,0,*72
1502164847.95,40307,19.56,74404.8,5.45,-28.79,-31.51,0,*7B
1502164849.17,40308,19.5,74400.5,5.45,-29.07,-31.73,0,*7C
1502164850.42,40309,19.5,74402.5,5.45,-28.79,-31.39,0,*7B
1502164851.67,40310,19.56,74406.3,5.45,-28.79,-31.39,0,*73
1502164852.89,40311,19.56,74404.3,5.45,-28.97,-31.57,0,*7A
1502164854.13,40312,19.56,74400.8,5.45,-28.91,-31.57,0,*7F
1502164855.35,40313,19.56,74406.5,5.45,-28.97,-31.57,0,*78
1502164856.6,40314,19.56,74404.8,5.45,-28.79,-31.39,0,*77
1502164857.82,40315,19.56,74406.3,5.45,-28.97,-31.73,0,*78
1502164859.04,40316,19.5,74400.0,5.45,-28.97,-31.61,0,*78
1502164860.26,40317,19.5,74402.5,5.45,-28.97,-31.73,0,*7A
1502164861.51,40318,19.56,74400.5,5.45,-28.75,-31.51,0,*79
1502164862.73,40319,19.56,74402.8,5.45,-28.97,-31.61,0,*77
1502164863.98,40320,19.56,74402.3,5.43,-28.97,-31.61,0,*7B
1502164865.23,40321,19.56,74404.5,5.45,-28.79,-31.39,0,*71
1502164866.48,40322,19.56,74402.8,5.45,-28.79,-31.51,0,*7C
1502164867.69,40323,19.56,74404.5,5.45,-28.97,-31.57,0,*7B
1502164868.95,40324,19.56,74404.8,5.45,-28.91,-31.61,0,*7F
1502164870.2,40325,19.5,74402.0,5.45,-28.91,-31.57,0,*7B
1502164871.44,40326,19.5,74402.5,5.45,-28.91,-31.57,0,*78
1502164872.66,40327,19.56,74402.0,5.45,-29.07,-31.73,0,*71
1502164873.91,40328,19.56,74402.8,5.49,-28.91,-31.51,0,*7C
1502164875.17,40329,19.56,74406.0,5.45,-28.59,-31.23,0,*70
1502164876.39,40330,19.56,74404.3,5.45,-28.43,-31.05,0,*77
1502164877.61,40331,19.56,74404.8,5.49,-28.25,-31.05,0,*7A
1502164878.86,40332,19.5,74400.5,5.45,-28.63,-31.23,0,*73
1502164880.09,40333,19.5,74396.8,5.45,-28.97,-31.61,0,*7F
1502164881.3,40334,19.56,74402.8,5.49,-29.07,-31.73,0,*7F
1502164882.52,40335,19.56,74404.0,5.45,-28.97,-31.51,0,*7A
1502164883.77,40336,19.56,74402.8,5.45,-28.75,-31.39,0,*7B
1502164884.99,40337,19.56,74400.0,5.45,-28.75,-31.33,0,*70
1502164886.24,40338,19.56,74402.0,5.45,-28.75,-31.39,0,*75
1502164887.48,40339,19.56,74402.8,5.49,-28.91,-31.57,0,*7A
1502164888.73,40340,19.56,74402.3,5.45,-28.79,-31.39,0,*76
1502164889.95,40341,19.5,74400.5,5.45,-28.63,-31.33,0,*76
1502164891.21,40342,19.56,74400.0,5.45,-28.91,-31.51,0,*7C
1502164892.42,40343,19.56,74404.5,5.45,-29.13,-31.79,0,*7C
1502164893.62,40344,19.56,74404.5,5.45,-28.97,-31.79,0,*76
1502164894.82,40345,19.56,74406.0,5.45,-29.07,-31.79,0,*7F
1502164896.06,40346,19.56,74406.0,5.45,-29.13,-31.95,0,*7B
1502164897.32,40347,19.56,74402.0,5.45,-28.91,-31.61,0,*7A
1502164898.54,40348,19.56,74402.5,5.45,-28.97,-31.73,0,*70
1502164899.79,40349,19.56,74402.0,5.45,-28.91,-31.51,0,*77
1502164901.03,40350,19.56,74400.0,5.45,-28.75,-31.39,0,*7B
1502164902.25,40351,19.56,74402.3,5.45,-28.97,-31.73,0,*78
1502164903.48,40352,19.56,74404.5,5.45,-29.07,-31.61,0,*70
1502164904.72,40353,19.56,74400.8,5.49,-28.91,-31.57,0,*76
1502164905.97,40354,19.56,74402.0,5.45,-28.79,-31.51,0,*7D
1502164907.2,40355,19.56,74402.5,5.45,-28.97,-31.51,0,*7C
1502164908.45,40356,19.56,74400.8,5.45,-28.91,-31.61,0,*7A
1502164909.7,40357,19.56,74402.0,5.43,-29.01,-31.79,0,*7C
1502164910.95,40358,19.56,74404.5,5.45,-28.91,-31.57,0,*71
1502164912.17,40359,19.56,74404.3,5.45,-28.97,-31.61,0,*73
1502164913.42,40360,19.56,74402.3,5.45,-28.91,-31.57,0,*7A
1502164914.67,40361,19.56,74404.5,5.45,-28.91,-31.51,0,*7D
1502164915.92,40362,19.56,74404.5,5.45,-28.91,-31.57,0,*78
1502164917.14,40363,19.56,74404.3,5.45,-28.75,-31.33,0,*71
1502164918.39,40364,19.56,74404.3,5.45,-28.91,-31.57,0,*7E
1502164919.61,40365,19.56,74402.8,5.45,-28.97,-31.51,0,*7F
1502164920.85,40366,19.56,74404.5,5.45,-28.79,-31.57,0,*7A
1502164922.11,40367,19.56,74400.0,5.45,-28.91,-31.61,0,*78
1502164923.33,40368,19.56,74404.5,5.45,-28.59,-31.33,0,*74
1502164924.57,40369,19.56,74404.3,5.49,-28.79,-31.39,0,*71
1502164925.82,40370,19.56,74406.0,5.49,-28.91,-31.57,0,*77
1502164927.04,40371,19.56,74406.0,5.45,-28.97,-31.61,0,*79
1502164928.26,40372,19.56,74400.3,5.45,-29.07,-31.73,0,*71
1502164929.49,40373,19.56,74406.3,5.45,-28.97,-31.61,0,*7B
1502164930.73,40374,19.56,74402.0,5.45,-28.91,-31.57,0,*7F
1502164931.98,40375,19.56,74402.0,5.45,-28.79,-31.39,0,*70
1502164933.2,40376,19.56,74400.0,5.45,-28.97,-31.57,0,*7B
1502164934.45,40377,19.56,74400.3,5.45,-28.79,-31.39,0,*72
1502164935.68,40378,19.56,74404.3,5.45,-28.59,-31.17,0,*73
1502164936.92,40379,19.56,74400.3,5.49,-28.59,-31.23,0,*79
1502164938.15,40380,19.56,74402.0,5.45,-28.63,-31.33,0,*7B
1502164939.36,40381,19.56,74400.3,5.49,-28.75,-31.33,0,*71
1502164940.58,40382,19.56,74400.3,5.49,-28.97,-31.51,0,*7A
1502164941.83,40383,19.56,74406.5,5.45,-28.75,-31.39,0,*75
1502164943.08,40384,19.56,74404.3,5.45,-28.59,-31.23,0,*77
1502164944.3,40385,19.56,74406.0,5.45,-28.75,-31.33,0,*79
1502164945.52,40386,19.56,74406.3,5.45,-28.75,-31.33,0,*7A
1502164946.74,40387,19.56,74404.3,5.45,-28.63,-31.33,0,*7C
1502164947.99,40388,19.56,74406.0,5.49,-28.79,-31.51,0,*70
1502164949.21,40389,19.56,74406.8,5.45,-28.97,-31.73,0,*7D
1502164950.43,40390,19.56,74402.3,5.45,-29.07,-31.73,0,*7D
1502164951.68,40391,19.56,74402.8,5.45,-28.91,-31.57,0,*74
1502164952.89,40392,19.56,74402.3,5.49,-28.63,-31.33,0,*74
1502164954.14,40393,19.56,74404.8,5.49,-28.63,-31.39,0,*7F
1502164955.36,40394,19.56,74404.3,5.49,-28.75,-31.33,0,*75
1502164956.6,40395,19.56,74404.3,5.51,-28.75,-31.33,0,*7D
1502164957.86,40396,19.56,74406.3,5.51,-28.85,-31.51,0,*75
1502164959.11,40397,19.56,74404.3,5.49,-28.91,-31.61,0,*7B
1502164960.36,40398,19.56,74406.0,5.49,-28.91,-31.51,0,*77
1502164961.6,40399,19.56,74406.5,5.49,-28.91,-31.57,0,*70
1502164962.85,40400,19.56,74402.8,5.49,-28.91,-31.61,0,*72
1502164964.1,40401,19.56,74406.8,5.49,-28.91,-31.73,0,*70
1502164965.35,40402,19.56,74404.0,5.49,-28.91,-31.61,0,*70
1502164966.57,40403,19.56,74404.0,5.49,-29.07,-31.73,0,*7C
1502164967.82,40404,19.56,74402.0,5.49,-28.91,-31.51,0,*75
1502164969.06,40405,19.56,74402.5,5.49,-28.63,-31.23,0,*7C
1502164970.29,40406,19.56,74406.3,5.49,-28.43,-31.17,0,*7A
1502164971.51,40407,19.56,74404.8,5.45,-28.25,-31.01,0,*70
1502164972.73,40408,19.56,74404.0,5.49,-28.47,-31.17,0,*70
1502164973.98,40409,19.56,74404.0,5.51,-28.85,-31.51,0,*74
1502164975.21,40410,19.56,74402.5,5.51,-28.85,-31.45,0,*79
1502164976.49,40411,19.56,74404.8,5.51,-28.75,-31.51,0,*72
1502164977.71,40412,19.56,74404.0,5.53,-28.63,-31.29,0,*7B
1502164978.94,40413,19.56,74404.0,5.51,-28.37,-31.01,0,*73
1502164980.19,40414,19.56,74402.5,5.51,-28.75,-31.45,0,*72
1502164981.44,40415,19.56,74402.3,5.51,-28.59,-31.29,0,*77
1502164982.69,40416,19.56,74400.0,5.51,-29.01,-31.67,0,*72
1502164983.91,40417,19.56,74406.3,5.53,-28.85,-31.51,0,*79
1502164985.14,40418,19.56,74404.3,5.51,-28.69,-31.45,0,*73
1502164986.39,40419,19.56,74404.3,5.51,-29.01,-31.67,0,*7D
1502164987.61,40420,19.56,74406.8,5.53,-28.85,-31.61,0,*7E
1502164988.86,40421,19.56,74406.3,5.51,-28.59,-31.33,0,*7B
1502164990.11,40422,19.56,74404.3,5.51,-28.59,-31.29,0,*73
1502164991.37,40423,19.56,74402.5,5.51,-28.85,-31.51,0,*7C
1502164992.61,40424,19.56,74402.8,5.51,-28.75,-31.33,0,*70
1502164993.86,40425,19.56,74402.0,5.51,-28.75,-31.33,0,*71
1502164995.08,40426,19.56,74404.0,5.53,-28.79,-31.45,0,*7D
1502164996.32,40427,19.56,74404.5,5.51,-28.85,-31.45,0,*7D
1502164997.59,40428,19.56,74402.0,5.51,-28.75,-31.51,0,*78
1502164998.81,40429,19.56,74406.8,5.53,-28.85,-31.51,0,*74
1502165000.04,40430,19.56,74404.8,5.53,-28.85,-31.61,0,*7F
1502165001.27,40431,19.56,74402.8,5.51,-28.85,-31.45,0,*7A
1502165002.54,40432,19.56,74406.8,5.51,-28.75,-31.51,0,*73
1502165003.74,40433,19.56,74404.8,5.53,-28.69,-31.33,0,*79
1502165005.01,40434,19.56,74404.0,5.51,-28.75,-31.51,0,*75
1502165006.28,40435,19.56,74404.0,5.51,-28.91,-31.73,0,*7E
1502165007.56,40436,19.56,74404.0,5.51,-28.91,-31.51,0,*7D
1502165008.81,40437,19.56,74404.5,5.51,-28.91,-31.67,0,*79
1502165010.09,40438,19.63,74406.5,5.51,-29.01,-31.51,0,*7B
1502165011.34,40439,19.56,74404.8,5.51,-28.91,-31.67,0,*77
1502165012.59,40440,19.56,74402.8,5.51,-28.85,-31.51,0,*79
1502165013.87,40441,19.56,74402.3,5.51,-28.91,-31.51,0,*7D
1502165015.12,40442,19.56,74404.0,5.51,-28.75,-31.33,0,*70
1502165016.37,40443,19.56,74402.8,5.51,-28.85,-31.57,0,*7C
1502165017.59,40444,19.56,74402.5,5.53,-29.01,-31.79,0,*78
1502165018.81,40445,19.56,74402.8,5.51,-28.85,-31.67,0,*79
1502165020.06,40446,19.56,74402.8,5.51,-29.01,-31.67,0,*77
1502165021.31,40447,19.56,74404.0,5.51,-28.85,-31.57,0,*78
1502165022.54,40448,19.56,74400.5,5.51,-28.85,-31.45,0,*74
1502165023.76,40449,19.63,74408.5,5.53,-28.69,-31.23,0,*75
1502165025.01,40450,19.56,74404.8,5.51,-28.75,-31.33,0,*73
1502165026.26,40451,19.63,74404.3,5.51,-28.75,-31.33,0,*72
1502165027.5,40452,19.56,74400.5,5.57,-28.97,-31.61,0,*7C
1502165028.78,40453,19.63,74404.5,5.51,-29.01,-31.57,0,*70
1502165030.05,40454,19.63,74404.5,5.51,-28.75,-31.51,0,*73
1502165031.28,40455,19.56,74404.5,5.51,-28.85,-31.45,0,*78
1502165032.53,40456,19.56,74404.5,5.51,-28.75,-31.33,0,*75
1502165033.78,40457,19.56,74404.0,5.51,-28.75,-31.45,0,*75
1502165035.06,40458,19.56,74404.5,5.51,-28.91,-31.51,0,*75
1502165036.34,40459,19.56,74404.3,5.51,-28.91,-31.51,0,*74
1502165037.59,40460,19.63,74404.0,5.53,-28.75,-31.23,0,*73
1502165038.81,40461,19.63,74408.0,5.53,-28.79,-31.45,0,*7E
1502165040.06,40462,19.56,74400.8,5.51,-28.75,-31.33,0,*72
1502165041.33,40463,19.56,74404.3,5.57,-28.79,-31.39,0,*73
1502165042.55,40464,19.56,74404.0,5.53,-28.97,-31.51,0,*7E
1502165043.78,40465,19.63,74404.8,5.53,-28.85,-31.61,0,*7F
1502165045.02,40466,19.56,74402.8,5.53,-28.91,-31.57,0,*7C
1502165046.29,40467,19.56,74402.0,5.51,-28.91,-31.57,0,*7F
1502165047.5,40468,19.56,74400.3,5.53,-28.85,-31.45,0,*74
1502165048.75,40469,19.63,74406.0,5.51,-28.59,-31.29,0,*7C
1502165049.98,40470,19.63,74404.8,5.51,-28.85,-31.45,0,*7F
1502165051.2,40471,19.56,74400.0,5.53,-29.01,-31.79,0,*7E
1502165052.48,40472,19.56,74402.8,5.51,-28.91,-31.57,0,*7B
1502165053.73,40473,19.63,74404.3,5.57,-28.97,-31.61,0,*7F
1502165054.94,40474,19.56,74400.5,5.53,-29.07,-31.73,0,*77
1502165056.22,40475,19.56,74402.3,5.51,-28.91,-31.57,0,*7C
1502165057.47,40476,19.63,74406.8,5.51,-28.91,-31.67,0,*7C
1502165058.66,40477,19.63,74404.0,5.53,-28.97,-31.67,0,*79
1502165059.88,40478,19.63,74404.8,5.53,-29.01,-31.79,0,*77
1502165061.1,40479,19.63,74406.8,5.53,-28.97,-31.61,0,*71
1502165062.35,40480,19.56,74402.8,5.51,-28.91,-31.67,0,*75
1502165063.62,40481,19.56,74402.5,5.57,-29.01,-31.61,0,*7C
1502165064.87,40482,19.56,74400.3,5.51,-28.91,-31.67,0,*77
1502165066.12,40483,19.63,74404.8,5.51,-28.85,-31.57,0,*70
1502165067.4,40484,19.63,74406.8,5.51,-28.91,-31.57,0,*72
1502165068.67,40485,19.63,74404.3,5.51,-28.91,-31.57,0,*73
1502165069.86,40486,19.56,74402.5,5.53,-28.85,-31.67,0,*74
1502165071.14,40487,19.63,74402.8,5.51,-29.01,-31.57,0,*79
1502165072.33,40488,19.63,74404.0,5.53,-28.69,-31.33,0,*79
1502165073.6,40489,19.63,74404.5,5.57,-28.79,-31.57,0,*7F
1502165074.88,40490,19.63,74400.3,5.51,-28.91,-31.51,0,*71
1502165076.15,40491,19.63,74404.5,5.51,-28.91,-31.57,0,*76
1502165077.35,40492,19.63,74400.0,5.53,-28.69,-31.29,0,*79
1502165078.55,40493,19.63,74406.5,5.53,-28.85,-31.45,0,*70
1502165079.8,40494,19.63,74404.5,5.53,-28.63,-31.23,0,*7F
1502165081.02,40495,19.63,74402.0,5.53,-28.97,-31.51,0,*70
1502165082.24,40496,19.63,74400.8,5.53,-28.85,-31.51,0,*70
1502165083.43,40497,19.63,74402.5,5.53,-28.97,-31.67,0,*77
1502165084.68,40498,19.63,74404.0,5.53,-28.63,-31.23,0,*73
1502165085.9,40499,19.63,74406.3,5.53,-28.79,-31.29,0,*73
1502165087.16,40500,19.63,74404.8,5.51,-28.85,-31.51,0,*7C
1502165088.4,40501,19.63,74404.8,5.57,-28.97,-31.73,0,*78
1502165089.59,40502,19.63,74402.8,5.53,-28.97,-31.79,0,*75
1502165090.86,40503,19.63,74404.0,5.57,-28.91,-31.57,0,*7A
1502165092.08,40504,19.63,74402.5,5.53,-28.97,-31.51,0,*79
1502165093.31,40505,19.63,74400.5,5.53,-28.85,-31.61,0,*78
1502165094.5,40506,19.63,74404.3,5.53,-28.85,-31.67,0,*7D
1502165095.69,40507,19.63,74406.5,5.53,-28.97,-31.79,0,*70
1502165096.95,40508,19.63,74404.8,5.57,-28.75,-31.45,0,*78
1502165098.22,40509,19.63,74402.3,5.57,-28.79,-31.39,0,*7E
1502165099.49,40510,19.63,74406.3,5.57,-28.79,-31.57,0,*7E
1502165100.76,40511,19.63,74404.0,5.57,-28.91,-31.57,0,*79
1502165101.99,40512,19.63,74404.3,5.59,-28.79,-31.45,0,*71
1502165103.24,40513,19.63,74402.0,5.59,-28.79,-31.61,0,*76
1502165104.5,40514,19.63,74404.0,5.57,-28.91,-31.45,0,*7F
1502165105.75,40515,19.63,74402.5,5.57,-28.75,-31.33,0,*75
1502165107.0,40516,19.63,74402.0,5.57,-28.79,-31.45,0,*7B
1502165108.2,40517,19.63,74404.0,5.53,-28.69,-31.29,0,*75
1502165109.45,40518,19.63,74404.8,5.57,-28.79,-31.45,0,*75
1502165110.7,40519,19.63,74402.3,5.57,-28.97,-31.61,0,*72
1502165111.92,40520,19.63,74406.5,5.59,-28.75,-31.33,0,*7D
1502165113.17,40521,19.63,74404.3,5.59,-28.79,-31.57,0,*72
1502165114.42,40522,19.63,74406.8,5.57,-28.75,-31.45,0,*70
1502165115.69,40523,19.63,74402.5,5.57,-28.79,-31.61,0,*7B
1502165116.94,40524,19.63,74404.0,5.57,-28.75,-31.33,0,*77
1502165118.19,40525,19.63,74404.3,5.57,-28.79,-31.45,0,*7B
1502165119.47,40526,19.63,74404.0,5.57,-28.59,-31.23,0,*7A
1502165120.73,40527,19.63,74404.0,5.57,-28.79,-31.45,0,*79
1502165121.97,40528,19.63,74404.8,5.57,-28.63,-31.33,0,*7C
1502165123.2,40529,19.63,74402.0,5.59,-28.79,-31.33,0,*78
1502165124.44,40530,19.63,74404.8,5.57,-28.97,-31.73,0,*7A
1502165125.71,40531,19.63,74404.0,5.57,-28.63,-31.39,0,*7E
1502165126.99,40532,19.63,74406.0,5.57,-28.63,-31.23,0,*76
1502165128.25,40533,19.63,74404.3,5.59,-28.63,-31.23,0,*79
1502165129.52,40534,19.63,74402.8,5.57,-28.91,-31.57,0,*7E
1502165130.79,40535,19.63,74402.8,5.57,-28.79,-31.39,0,*71
1502165132.07,40536,19.63,74400.5,5.57,-28.63,-31.39,0,*79
1502165133.32,40537,19.63,74406.3,5.59,-28.79,-31.39,0,*7D
1502165134.59,40538,19.63,74404.3,5.57,-28.79,-31.57,0,*74
1502165135.82,40539,19.63,74406.5,5.59,-28.91,-31.79,0,*71
1502165137.04,40540,19.63,74404.5,5.59,-28.97,-31.91,0,*7F
1502165138.27,40541,19.63,74402.8,5.59,-28.97,-31.61,0,*71
1502165139.54,40542,19.63,74404.5,5.57,-28.63,-31.23,0,*71
1502165140.79,40543,19.63,74400.5,5.59,-28.79,-31.39,0,*7E
1502165142.04,40544,19.63,74404.5,5.59,-28.91,-31.57,0,*77
1502165143.29,40545,19.63,74402.8,5.59,-28.79,-31.57,0,*70
1502165144.56,40546,19.63,74406.0,5.57,-28.75,-31.39,0,*79
1502165145.79,40547,19.63,74402.3,5.59,-28.63,-31.33,0,*7B
1502165147.04,40548,19.63,74408.5,5.57,-28.79,-31.45,0,*70
1502165148.29,40549,19.63,74404.3,5.59,-28.63,-31.23,0,*74
1502165149.52,40550,19.63,74404.3,5.59,-28.63,-31.33,0,*7D
1502165150.75,40551,19.63,74404.0,5.59,-28.79,-31.45,0,*76
1502165152.03,40552,19.63,74406.0,5.57,-28.79,-31.61,0,*7D
1502165153.28,40553,19.63,74406.5,5.59,-28.79,-31.39,0,*7F
1502165154.52,40554,19.63,74402.5,5.59,-28.75,-31.57,0,*7C
1502165155.75,40555,19.63,74406.8,5.59,-28.97,-31.61,0,*74
1502165157.0,40556,19.63,74404.0,5.59,-28.79,-31.39,0,*7A
1502165158.23,40557,19.63,74402.3,5.59,-28.79,-31.45,0,*70
1502165159.48,40558,19.63,74406.0,5.59,-28.79,-31.61,0,*79
1502165160.73,40559,19.63,74406.3,5.59,-28.91,-31.57,0,*7B
1502165161.95,40560,19.63,74406.8,5.59,-28.97,-31.61,0,*72
1502165163.19,40561,19.63,74400.8,5.59,-28.91,-31.45,0,*73
1502165164.44,40562,19.63,74406.3,5.59,-28.79,-31.57,0,*75
1502165165.69,40563,19.63,74406.0,5.59,-28.91,-31.61,0,*77
1502165166.94,40564,19.63,74404.8,5.59,-28.91,-31.57,0,*75
1502165168.16,40565,19.63,74404.8,5.59,-28.97,-31.61,0,*77
1502165169.44,40566,19.63,74406.5,5.57,-28.75,-31.39,0,*7B
1502165170.71,40567,19.69,74406.8,5.57,-28.79,-31.57,0,*7E
1502165171.96,40568,19.63,74404.8,5.59,-28.79,-31.61,0,*7A
1502165173.23,40569,19.63,74406.8,5.61,-28.75,-31.39,0,*71
1502165174.45,40570,19.63,74404.8,5.59,-28.75,-31.33,0,*78
1502165175.72,40571,19.63,74404.8,5.57,-28.79,-31.57,0,*79
1502165176.96,40572,19.63,74404.5,5.59,-29.13,-31.91,0,*73
1502165178.21,40573,19.63,74402.8,5.59,-28.91,-31.57,0,*73
1502165179.46,40574,19.63,74404.3,5.59,-28.79,-31.57,0,*72
1502165180.71,40575,19.69,74406.5,5.59,-28.75,-31.39,0,*77
1502165181.96,40576,19.63,74406.3,5.59,-28.75,-31.39,0,*74
1502165183.18,40577,19.63,74402.3,5.59,-28.97,-31.61,0,*74
1502165184.4,40578,19.69,74410.0,5.59,-28.75,-31.33,0,*70
1502165185.65,40579,19.69,74406.0,5.59,-28.75,-31.39,0,*7B
1502165186.91,40580,19.69,74404.5,5.59,-28.91,-31.61,0,*7A
1502165188.13,40581,19.69,74404.8,5.59,-29.07,-31.91,0,*7A
1502165189.38,40582,19.69,74408.3,5.59,-28.79,-31.39,0,*73
1502165190.63,40583,19.69,74402.8,5.59,-28.79,-31.61,0,*7F
1502165191.9,40584,19.63,74404.0,5.61,-28.75,-31.39,0,*72
1502165193.13,40585,19.69,74406.3,5.59,-28.69,-31.39,0,*75
1502165194.4,40586,19.69,74406.5,5.61,-28.75,-31.51,0,*7E
1502165195.65,40587,19.69,74406.3,5.59,-28.79,-31.39,0,*76
1502165196.87,40588,19.69,74404.3,5.59,-28.97,-31.61,0,*74
1502165198.12,40589,19.69,74404.5,5.57,-28.97,-31.73,0,*78
1502165199.37,40590,19.69,74406.3,5.59,-28.91,-31.57,0,*7E
1502165200.64,40591,19.69,74406.3,5.61,-28.75,-31.39,0,*76
1502165201.88,40592,19.63,74400.8,5.61,-28.75,-31.33,0,*7F
1502165203.12,40593,19.69,74400.8,5.61,-28.43,-31.17,0,*7D
1502165204.38,40594,19.69,74406.3,5.61,-28.75,-31.57,0,*7B
1502165205.63,40595,19.63,74400.5,5.61,-28.85,-31.51,0,*73
1502165206.87,40596,19.69,74404.0,5.61,-28.75,-31.33,0,*7B
1502165208.14,40597,19.69,74406.5,5.61,-28.75,-31.51,0,*7E
1502165209.38,40598,19.69,74404.5,5.61,-29.01,-31.67,0,*76
1502165210.63,40599,19.69,74404.3,5.61,-28.85,-31.57,0,*79
1502165211.88,40600,19.69,74406.3,5.59,-28.91,-31.61,0,*71
1502165213.15,40601,19.69,74404.8,5.61,-28.75,-31.51,0,*72
1502165214.42,40602,19.69,74400.5,5.61,-28.75,-31.39,0,*7F
1502165215.65,40603,19.69,74408.0,5.61,-28.53,-31.17,0,*76
1502165216.9,40604,19.69,74406.3,5.61,-28.37,-31.11,0,*75
1502165218.14,40605,19.69,74404.5,5.61,-28.43,-31.29,0,*7C
1502165219.41,40606,19.69,74404.0,5.61,-28.91,-31.85,0,*76
1502165220.68,40607,19.69,74406.0,5.61,-28.75,-31.39,0,*7A
1502165221.9,40608,19.69,74404.0,5.61,-28.69,-31.33,0,*72
1502165223.14,40609,19.69,74406.5,5.61,-28.85,-31.57,0,*73
1502165224.36,40610,19.69,74404.3,5.61,-28.85,-31.67,0,*78
1502165225.58,40611,19.69,74406.8,5.63,-28.75,-31.33,0,*75
1502165226.8,40612,19.69,74406.5,5.59,-29.07,-31.73,0,*7F
1502165228.05,40613,19.69,74408.5,5.59,-28.91,-31.57,0,*76
1502165229.3,40614,19.69,74406.0,5.61,-28.85,-31.51,0,*79
1502165230.55,40615,19.69,74406.0,5.59,-28.91,-31.57,0,*70
1502165231.8,40616,19.69,74406.0,5.59,-28.91,-31.57,0,*73
1502165233.04,40617,19.69,74406.0,5.63,-28.91,-31.57,0,*7B
1502165234.29,40618,19.69,74406.3,5.61,-28.91,-31.67,0,*75
1502165235.57,40619,19.69,74406.8,5.61,-28.91,-31.61,0,*72
1502165236.79,40620,19.69,74406.0,5.59,-29.07,-31.73,0,*7E
1502165238.04,40621,19.69,74400.8,5.59,-28.91,-31.61,0,*72
1502165239.29,40622,19.69,74404.0,5.59,-29.13,-31.73,0,*79
1502165240.51,40623,19.69,74402.8,5.59,-28.97,-31.61,0,*76
1502165241.78,40624,19.69,74404.8,5.57,-28.79,-31.57,0,*7A
1502165243.0,40625,19.69,74404.8,5.61,-28.85,-31.67,0,*7E
1502165244.25,40626,19.69,74404.3,5.59,-28.91,-31.57,0,*70
1502165245.49,40627,19.69,74406.8,5.57,-28.97,-31.73,0,*7F
1502165246.71,40628,19.69,74404.3,5.59,-28.97,-31.73,0,*7E
1502165247.95,40629,19.69,74404.0,5.59,-28.91,-31.45,0,*7C
1502165249.18,40630,19.69,74404.8,5.59,-28.91,-31.45,0,*74
1502165250.45,40631,19.69,74404.8,5.61,-28.75,-31.39,0,*7F
1502165251.67,40632,19.69,74404.0,5.59,-28.97,-31.73,0,*75
