1502154000.97,31562,19.63,74440.5,3.43,-29.89,-32.39,0,*7B
1502154002.24,31563,19.63,74440.8,3.41,-29.57,-32.07,0,*76
1502154003.5,31564,19.63,74440.0,3.41,-29.39,-32.01,0,*7F
1502154004.77,31565,19.63,74440.5,3.41,-29.29,-31.73,0,*79
1502154006.03,31566,19.63,74436.3,3.41,-29.45,-31.91,0,*7C
1502154007.29,31567,19.63,74438.8,3.45,-29.23,-31.85,0,*7C
1502154008.49,31568,19.63,74442.8,3.43,-29.57,-32.13,0,*7A
1502154009.72,31569,19.63,74440.5,3.43,-29.51,-32.13,0,*7D
1502154010.93,31570,19.63,74440.0,3.43,-29.57,-32.01,0,*70
1502154012.19,31571,19.63,74440.5,3.43,-29.39,-31.95,0,*77
1502154013.39,31572,19.63,74438.3,3.43,-29.57,-32.13,0,*71
1502154014.65,31573,19.63,74438.5,3.43,-29.51,-31.85,0,*7A
1502154015.9,31574,19.63,74436.8,3.43,-29.73,-32.29,0,*78
1502154017.15,31575,19.63,74436.8,3.45,-29.67,-32.19,0,*79
1502154018.39,31576,19.63,74440.8,3.43,-29.57,-32.19,0,*7F
1502154019.59,31577,19.63,74442.0,3.43,-29.83,-32.35,0,*79
1502154020.82,31578,19.63,74440.0,3.43,-29.73,-32.13,0,*7D
1502154022.06,31579,19.63,74440.5,3.43,-29.73,-32.29,0,*75
1502154023.29,31580,19.63,74438.3,3.45,-29.83,-32.35,0,*77
1502154024.53,31581,19.63,74434.3,3.43,-29.67,-32.19,0,*74
1502154025.78,31582,19.63,74440.0,3.45,-29.73,-32.39,0,*76
1502154026.99,31583,19.63,74440.0,3.43,-29.57,-32.01,0,*7C
1502154028.19,31584,19.63,74442.0,3.43,-29.57,-32.01,0,*7B
1502154029.42,31585,19.63,74440.3,3.45,-29.67,-32.13,0,*7C
1502154030.68,31586,19.63,74436.5,3.45,-29.39,-32.13,0,*74
1502154031.95,31587,19.63,74438.0,3.45,-29.73,-32.29,0,*72
1502154033.17,31588,19.63,74438.8,3.43,-30.05,-32.57,0,*7B
1502154034.41,31589,19.63,74438.3,3.43,-29.73,-32.29,0,*7A
1502154035.64,31590,19.63,74436.0,3.43,-30.01,-32.39,0,*7E
1502154036.87,31591,19.63,74438.3,3.41,-29.79,-32.35,0,*76
1502154038.12,31592,19.63,74438.8,3.41,-30.11,-32.63,0,*70
1502154039.38,31593,19.63,74440.5,3.41,-30.23,-32.75,0,*77
1502154040.65,31594,19.63,74440.3,3.41,-30.05,-32.45,0,*77
1502154041.91,31595,19.63,74438.3,3.41,-29.95,-32.45,0,*77
1502154043.15,31596,19.63,74438.0,3.41,-29.61,-32.23,0,*7F
1502154044.37,31597,19.63,74434.5,3.43,-29.89,-32.35,0,*7D
1502154045.63,31598,19.63,74438.5,3.43,-29.73,-32.19,0,*79
1502154046.86,31599,19.63,74438.8,3.41,-29.79,-32.35,0,*7E
1502154048.11,31600,19.63,74436.0,3.41,-30.05,-32.39,0,*72
1502154049.34,31601,19.63,74438.8,3.43,-29.89,-32.35,0,*71
1502154050.62,31602,19.63,74436.5,3.41,-29.73,-32.19,0,*7B
1502154051.85,31603,19.63,74438.8,3.43,-29.73,-32.35,0,*76
1502154053.05,31604,19.63,74436.5,3.39,-29.79,-32.23,0,*71
1502154054.31,31605,19.63,74436.8,3.41,-29.61,-32.07,0,*70
1502154055.57,31606,19.63,74440.0,3.41,-29.57,-32.07,0,*76
1502154056.81,31607,19.63,74438.0,3.41,-29.57,-32.35,0,*76
1502154058.03,31608,19.63,74436.8,3.39,-29.73,-32.35,0,*70
1502154059.28,31609,19.63,74440.3,3.39,-29.73,-32.19,0,*7F
1502154060.51,31610,19.63,74438.8,3.39,-29.73,-32.23,0,*7E
1502154061.76,31611,19.63,74436.5,3.39,-29.73,-32.19,0,*76
1502154063.01,31612,19.63,74436.0,3.41,-29.73,-32.23,0,*73
1502154064.27,31613,19.63,74438.0,3.41,-30.11,-32.45,0,*7E
1502154065.53,31614,19.63,74438.5,3.41,-29.89,-32.35,0,*77
1502154066.81,31615,19.63,74436.3,3.41,-29.39,-31.91,0,*70
1502154068.09,31616,19.63,74438.5,3.41,-29.29,-31.73,0,*7E
1502154069.32,31617,19.63,74438.8,3.41,-29.45,-32.01,0,*73
1502154070.58,31618,19.63,74436.0,3.41,-29.79,-32.19,0,*7A
1502154071.84,31619,19.63,74438.3,3.41,-29.45,-32.07,0,*7B
1502154073.07,31620,19.63,74438.5,3.39,-29.73,-32.23,0,*7D
1502154074.33,31621,19.63,74434.8,3.41,-29.89,-32.39,0,*7D
1502154075.59,31622,19.63,74432.0,3.41,-29.57,-32.07,0,*70
1502154076.88,31623,19.63,74436.8,3.41,-29.39,-31.91,0,*75
1502154078.14,31624,19.63,74432.3,3.41,-29.89,-32.35,0,*74
1502154079.37,31625,19.63,74438.8,3.39,-29.61,-32.07,0,*7D
1502154080.64,31626,19.63,74436.5,3.41,-29.45,-32.07,0,*77
1502154081.9,31627,19.63,74440.8,3.41,-29.79,-32.19,0,*76
1502154083.18,31628,19.63,74438.5,3.45,-29.51,-31.95,0,*70
1502154084.39,31629,19.63,74438.0,3.43,-29.67,-32.13,0,*7F
1502154085.64,31630,19.63,74436.3,3.45,-29.83,-32.29,0,*72
1502154086.92,31631,19.63,74438.5,3.41,-29.73,-32.19,0,*7B
1502154088.12,31632,19.63,74436.5,3.43,-29.67,-32.01,0,*76
1502154089.35,31633,19.63,74436.8,3.41,-30.11,-32.57,0,*7F
1502154090.63,31634,19.63,74440.3,3.41,-30.05,-32.45,0,*7E
1502154091.86,31635,19.63,74434.8,3.41,-29.95,-32.39,0,*75
1502154093.12,31636,19.63,74440.3,3.41,-29.95,-32.45,0,*7D
1502154094.38,31637,19.63,74436.8,3.41,-29.79,-32.19,0,*77
1502154095.61,31638,19.63,74436.5,3.43,-29.83,-32.29,0,*7C
1502154096.83,31639,19.63,74434.5,3.39,-30.05,-32.39,0,*77
1502154098.06,31640,19.63,74438.8,3.41,-29.79,-32.23,0,*7E
1502154099.29,31641,19.63,74436.5,3.39,-29.89,-32.35,0,*78
1502154100.58,31642,19.63,74436.5,3.41,-29.39,-32.07,0,*7E
1502154101.81,31643,19.63,74434.5,3.41,-29.07,-31.67,0,*77
1502154103.07,31644,19.63,74436.3,3.43,-29.35,-31.95,0,*7E
1502154104.3,31645,19.63,74434.5,3.43,-29.17,-31.79,0,*7D
1502154105.53,31646,19.63,74438.0,3.43,-29.51,-32.13,0,*73
1502154106.73,31647,19.63,74438.0,3.43,-29.57,-32.01,0,*77
1502154107.96,31648,19.63,74436.5,3.43,-29.67,-32.19,0,*72
1502154109.19,31649,19.63,74434.0,3.43,-29.89,-32.35,0,*7D
1502154110.46,31650,19.63,74438.0,3.43,-29.39,-31.95,0,*77
1502154111.71,31651,19.63,74434.8,3.45,-29.23,-31.85,0,*7A
1502154112.94,31652,19.63,74440.3,3.43,-29.35,-31.79,0,*7B
1502154114.17,31653,19.63,74436.0,3.45,-29.83,-32.35,0,*7A
1502154115.42,31654,19.63,74436.0,3.43,-29.73,-32.29,0,*79
1502154116.65,31655,19.63,74436.5,3.45,-29.67,-32.13,0,*72
1502154117.91,31656,19.63,74432.5,3.45,-29.67,-32.19,0,*7B
1502154119.16,31657,19.63,74436.5,3.45,-29.67,-32.19,0,*7A
1502154120.42,31658,19.63,74436.0,3.45,-29.67,-32.19,0,*75
1502154121.68,31659,19.63,74436.0,3.43,-29.39,-31.85,0,*7F
1502154122.91,31660,19.63,74432.0,3.43,-29.83,-32.29,0,*71
1502154124.11,31661,19.63,74436.8,3.43,-29.57,-32.01,0,*73
1502154125.37,31662,19.63,74434.0,3.43,-29.51,-31.95,0,*78
1502154126.61,31663,19.63,74442.3,3.43,-29.83,-32.19,0,*71
1502154127.87,31664,19.63,74436.8,3.45,-29.83,-32.19,0,*70
1502154129.12,31665,19.63,74436.3,3.45,-29.39,-32.01,0,*79
1502154130.35,31666,19.63,74438.8,3.45,-29.67,-32.01,0,*71
1502154131.58,31667,19.63,74436.5,3.43,-29.17,-31.79,0,*7D
1502154132.83,31668,19.63,74434.3,3.45,-29.73,-32.35,0,*7D
1502154134.05,31669,19.63,74436.0,3.43,-29.17,-31.67,0,*7C
1502154135.31,31670,19.63,74438.0,3.49,-29.01,-31.45,0,*79
1502154136.59,31671,19.63,74436.3,3.45,-29.73,-32.19,0,*7B
1502154137.85,31672,19.63,74436.8,3.49,-29.61,-32.07,0,*78
1502154139.14,31673,19.63,74436.8,3.45,-29.39,-31.85,0,*71
1502154140.4,31674,19.63,74442.8,3.45,-29.83,-32.19,0,*71
1502154141.66,31675,19.63,74436.5,3.45,-29.51,-32.01,0,*76
1502154142.92,31676,19.63,74436.5,3.49,-29.45,-31.95,0,*72
1502154144.2,31677,19.63,74440.0,3.49,-29.17,-31.73,0,*7C
1502154145.45,31678,19.63,74438.8,3.49,-29.79,-32.29,0,*77
1502154146.74,31679,19.63,74434.3,3.49,-29.51,-31.91,0,*7C
1502154147.99,31680,19.63,74436.5,3.49,-29.29,-31.79,0,*73
1502154149.24,31681,19.63,74438.3,3.49,-29.29,-31.79,0,*72
1502154150.45,31682,19.63,74436.5,3.51,-29.57,-32.01,0,*7D
1502154151.68,31683,19.63,74436.0,3.49,-29.61,-32.13,0,*73
1502154152.97,31684,19.63,74436.8,3.49,-29.35,-31.91,0,*7C
1502154154.23,31685,19.63,74436.0,3.49,-29.61,-31.95,0,*78
1502154155.46,31686,19.63,74438.0,3.51,-29.61,-32.07,0,*7A
1502154156.7,31687,19.63,74438.8,3.51,-29.51,-32.01,0,*7E
1502154157.95,31688,19.63,74438.0,3.49,-29.79,-32.29,0,*78
1502154159.19,31689,19.63,74438.0,3.49,-29.67,-32.23,0,*7C
1502154160.42,31690,19.63,74438.8,3.49,-29.67,-32.23,0,*74
1502154161.68,31691,19.63,74438.8,3.49,-29.83,-32.29,0,*75
1502154162.91,31692,19.63,74436.5,3.49,-29.67,-32.13,0,*75
1502154164.16,31693,19.63,74436.3,3.49,-29.79,-32.29,0,*72
1502154165.45,31694,19.63,74438.5,3.49,-29.51,-31.95,0,*7B
1502154166.71,31695,19.63,74436.5,3.51,-29.73,-32.19,0,*74
1502154167.94,31696,19.63,74434.0,3.49,-29.79,-32.35,0,*7A
1502154169.14,31697,19.63,74436.0,3.51,-29.83,-32.35,0,*77
1502154170.38,31698,19.63,74434.0,3.49,-29.67,-32.23,0,*7C
1502154171.61,31699,19.63,74436.3,3.49,-29.61,-32.13,0,*78
1502154172.86,31700,19.63,74436.5,3.49,-30.01,-32.35,0,*73
1502154174.1,31701,19.63,74436.5,3.49,-29.83,-32.35,0,*70
1502154175.35,31702,19.63,74434.5,3.49,-29.79,-32.29,0,*7B
1502154176.58,31703,19.63,74438.8,3.45,-29.83,-32.35,0,*7E
1502154177.83,31704,19.63,74436.8,3.45,-29.73,-32.35,0,*76
1502154179.09,31705,19.63,74438.5,3.45,-29.57,-32.19,0,*7F
1502154180.33,31706,19.63,74436.0,3.51,-29.45,-32.07,0,*75
1502154181.56,31707,19.63,74436.8,3.49,-29.67,-32.23,0,*7B
1502154182.79,31708,19.63,74440.0,3.49,-29.67,-32.23,0,*74
1502154184.02,31709,19.63,74436.8,3.49,-29.61,-32.13,0,*70
1502154185.29,31710,19.63,74436.0,3.49,-29.45,-31.95,0,*73
1502154186.58,31711,19.63,74436.0,3.49,-29.35,-31.91,0,*71
1502154187.78,31712,19.63,74436.8,3.51,-29.45,-32.01,0,*76
1502154189.01,31713,19.63,74438.3,3.51,-29.73,-32.23,0,*72
1502154190.27,31714,19.63,74438.3,3.49,-29.67,-32.29,0,*73
1502154191.53,31715,19.63,74436.3,3.49,-29.83,-32.45,0,*72
1502154192.78,31716,19.63,74436.3,3.49,-29.79,-32.29,0,*7E
1502154194.03,31717,19.63,74436.0,3.49,-29.83,-32.29,0,*7A
1502154195.33,31718,19.63,74440.8,3.49,-29.35,-31.95,0,*7C
1502154196.55,31719,19.63,74436.5,3.51,-29.73,-32.23,0,*78
1502154197.84,31720,19.63,74436.8,3.49,-29.51,-32.07,0,*7D
1502154199.08,31721,19.63,74434.5,3.51,-29.61,-32.19,0,*79
1502154200.31,31722,19.63,74436.3,3.49,-29.67,-32.13,0,*7F
1502154201.57,31723,19.63,74436.5,3.49,-29.83,-32.45,0,*77
1502154202.83,31724,19.63,74438.0,3.49,-29.83,-32.45,0,*70
1502154204.07,31725,19.63,74438.0,3.51,-29.89,-32.35,0,*75
1502154205.32,31726,19.63,74436.0,3.49,-30.01,-32.51,0,*75
1502154206.56,31727,19.63,74438.3,3.49,-29.95,-32.35,0,*73
1502154207.81,31728,19.63,74438.0,3.49,-30.01,-32.51,0,*7B
1502154209.08,31729,19.63,74436.5,3.49,-29.51,-32.13,0,*71
1502154210.28,31730,19.63,74438.5,3.51,-29.79,-32.23,0,*79
1502154211.52,31731,19.63,74436.0,3.49,-29.95,-32.51,0,*76
1502154212.75,31732,19.63,74438.8,3.45,-29.83,-32.35,0,*7C
1502154214.0,31733,19.63,74436.3,3.49,-29.79,-32.29,0,*79
1502154215.24,31734,19.63,74438.3,3.49,-29.67,-32.23,0,*7B
1502154216.47,31735,19.63,74438.3,3.49,-29.67,-32.23,0,*7A
1502154217.73,31736,19.63,74436.5,3.49,-29.83,-32.29,0,*79
1502154218.96,31737,19.63,74436.5,3.49,-29.79,-32.35,0,*70
1502154220.19,31738,19.63,74436.5,3.49,-29.61,-32.23,0,*71
1502154221.44,31739,19.63,74434.5,3.49,-29.67,-32.29,0,*7C
1502154222.68,31740,19.63,74436.5,3.49,-29.67,-32.23,0,*78
1502154223.91,31741,19.63,74438.3,3.49,-29.67,-32.23,0,*79
1502154225.16,31742,19.63,74434.8,3.49,-29.79,-32.29,0,*7F
1502154226.43,31743,19.63,74438.5,3.49,-29.61,-32.07,0,*7B
1502154227.69,31744,19.63,74434.3,3.49,-29.67,-31.95,0,*72
1502154228.94,31745,19.63,74436.5,3.49,-29.79,-32.29,0,*78
1502154230.17,31746,19.63,74436.5,3.49,-29.61,-32.13,0,*7B
1502154231.41,31747,19.63,74438.3,3.49,-29.83,-32.35,0,*72
1502154232.64,31748,19.63,74440.5,3.49,-29.61,-32.23,0,*76
1502154233.89,31749,19.63,74438.0,3.49,-29.79,-32.29,0,*74
1502154235.15,31750,19.63,74438.5,3.49,-29.45,-31.95,0,*77
1502154236.41,31751,19.63,74438.5,3.49,-29.61,-32.07,0,*78
1502154237.68,31752,19.63,74436.0,3.49,-29.45,-32.07,0,*7D
1502154238.97,31753,19.63,74434.8,3.49,-29.51,-32.07,0,*79
1502154240.17,31754,19.63,74436.8,3.51,-29.79,-32.23,0,*7B
1502154241.41,31755,19.63,74438.3,3.49,-29.95,-32.51,0,*74
1502154242.65,31756,19.63,74436.8,3.49,-29.95,-32.35,0,*75
1502154243.88,31757,19.63,74436.3,3.49,-29.95,-32.35,0,*74
1502154245.11,31758,19.63,74438.0,3.49,-29.79,-32.23,0,*7E
1502154246.34,31759,19.63,74434.0,3.51,-29.45,-31.91,0,*73
1502154247.63,31760,19.63,74436.8,3.49,-29.51,-31.95,0,*71
1502154248.87,31761,19.63,74436.5,3.49,-29.67,-32.13,0,*78
1502154250.07,31762,19.63,74438.3,3.51,-29.57,-32.01,0,*72
1502154251.33,31763,19.63,74436.5,3.49,-29.29,-31.79,0,*7F
1502154252.58,31764,19.63,74438.3,3.49,-29.29,-31.79,0,*78
1502154253.82,31765,19.63,74436.8,3.51,-29.57,-32.07,0,*73
1502154255.11,31766,19.63,74436.3,3.49,-29.51,-32.07,0,*7F
1502154256.4,31767,19.63,74438.0,3.49,-29.51,-32.07,0,*7E
1502154257.65,31768,19.63,74436.8,3.51,-29.29,-31.85,0,*7E
1502154258.88,31769,19.63,74436.0,3.51,-29.13,-31.67,0,*7A
1502154260.13,31770,19.63,74434.8,3.51,-29.13,-31.85,0,*7E
1502154261.35,31771,19.63,74434.0,3.51,-29.07,-31.73,0,*73
1502154262.56,31772,19.63,74436.3,3.51,-29.23,-31.67,0,*73
1502154263.79,31773,19.63,74434.0,3.51,-29.45,-31.91,0,*7B
1502154265.06,31774,19.63,74434.8,3.53,-29.13,-31.57,0,*77
1502154266.29,31775,19.63,74438.0,3.53,-29.07,-31.67,0,*70
1502154267.5,31776,19.63,74434.0,3.55,-28.85,-31.29,0,*74
1502154268.78,31777,19.63,74432.5,3.53,-28.91,-31.57,0,*7F
1502154270.01,31778,19.63,74438.8,3.53,-29.61,-32.01,0,*7E
1502154271.27,31779,19.63,74438.8,3.53,-29.07,-31.57,0,*7F
1502154272.51,31780,19.63,74436.5,3.55,-28.91,-31.45,0,*72
1502154273.76,31781,19.63,74436.3,3.55,-29.17,-31.61,0,*7A
1502154274.96,31782,19.63,74438.0,3.55,-29.23,-31.79,0,*77
1502154276.19,31783,19.63,74436.3,3.55,-29.17,-31.67,0,*7E
1502154277.43,31784,19.63,74434.8,3.55,-28.91,-31.45,0,*76
1502154278.64,31785,19.63,74434.5,3.55,-28.85,-31.45,0,*72
1502154279.87,31786,19.63,74432.5,3.55,-28.69,-31.11,0,*72
1502154281.1,31787,19.63,74436.3,3.59,-28.79,-31.29,0,*75
1502154282.39,31788,19.63,74438.5,3.57,-29.01,-31.61,0,*76
1502154283.62,31789,19.63,74434.5,3.57,-28.69,-31.17,0,*79
1502154284.86,31790,19.63,74438.0,3.57,-28.85,-31.45,0,*74
1502154286.12,31791,19.63,74434.0,3.59,-28.63,-31.23,0,*73
1502154287.36,31792,19.63,74438.8,3.59,-29.13,-31.57,0,*75
1502154288.61,31793,19.63,74432.8,3.59,-28.63,-31.11,0,*70
1502154289.89,31794,19.63,74434.5,3.61,-28.75,-31.23,0,*7A
1502154291.17,31795,19.63,74434.5,3.61,-28.91,-31.57,0,*72
1502154292.37,31796,19.63,74436.3,3.63,-29.57,-32.01,0,*78
1502154293.64,31797,19.63,74432.5,3.61,-29.29,-31.85,0,*7D
1502154294.89,31798,19.63,74436.8,3.63,-28.79,-31.39,0,*73
1502154296.14,31799,19.63,74434.3,3.61,-29.07,-31.51,0,*76
1502154297.39,31800,19.63,74438.0,3.61,-28.59,-31.05,0,*72
1502154298.62,31801,19.63,74436.5,3.63,-28.79,-31.33,0,*76
1502154299.87,31802,19.63,74436.8,3.63,-28.75,-31.23,0,*78
1502154301.13,31803,19.63,74438.5,3.63,-28.91,-31.51,0,*76
1502154302.34,31804,19.63,74432.5,3.65,-28.69,-31.17,0,*72
1502154303.57,31805,19.63,74434.3,3.65,-28.75,-31.17,0,*7E
1502154304.8,31806,19.63,74436.3,3.67,-28.85,-31.33,0,*76
1502154306.03,31807,19.63,74434.3,3.67,-29.23,-31.67,0,*7B
1502154307.26,31808,19.63,74432.8,3.65,-29.07,-31.51,0,*75
1502154308.52,31809,19.63,74434.3,3.67,-29.39,-31.67,0,*7E
1502154309.77,31810,19.63,74436.3,3.67,-28.75,-31.29,0,*75
1502154311.0,31811,19.63,74436.5,3.67,-28.85,-31.33,0,*70
1502154312.24,31812,19.63,74436.5,3.65,-28.91,-31.45,0,*75
1502154313.5,31813,19.63,74436.3,3.65,-29.01,-31.51,0,*79
1502154314.76,31814,19.63,74436.3,3.71,-28.85,-31.39,0,*78
1502154315.98,31815,19.63,74434.5,3.71,-28.69,-31.29,0,*7A
1502154317.24,31816,19.63,74432.3,3.71,-28.85,-31.39,0,*7A
1502154318.5,31817,19.63,74434.0,3.71,-28.69,-31.23,0,*72
1502154319.73,31818,19.63,74436.0,3.71,-28.97,-31.45,0,*7C
1502154320.98,31819,19.63,74438.8,3.71,-29.13,-31.45,0,*70
1502154322.2,31820,19.63,74436.5,3.73,-29.13,-31.67,0,*78
1502154323.45,31821,19.63,74432.5,3.71,-29.29,-31.79,0,*7D
1502154324.68,31822,19.63,74434.5,3.71,-28.85,-31.45,0,*76
1502154325.94,31823,19.63,74434.0,3.71,-28.85,-31.39,0,*7C
1502154327.17,31824,19.63,74436.5,3.73,-28.79,-31.33,0,*70
1502154328.4,31825,19.63,74436.0,3.73,-28.63,-31.17,0,*7C
1502154329.66,31826,19.63,74436.8,3.73,-28.79,-31.23,0,*73
1502154330.88,31827,19.63,74434.5,3.73,-28.59,-31.05,0,*74
1502154332.13,31828,19.63,74434.3,3.75,-28.63,-31.01,0,*70
1502154333.41,31829,19.63,74434.5,3.75,-28.63,-31.23,0,*71
1502154334.66,31830,19.63,74436.0,3.75,-29.23,-31.73,0,*79
1502154335.86,31831,19.63,74434.8,3.77,-28.85,-31.33,0,*73
1502154337.1,31832,19.63,74434.5,3.75,-29.29,-31.67,0,*74
1502154338.35,31833,19.63,74434.0,3.75,-29.07,-31.39,0,*72
1502154339.6,31834,19.63,74432.0,3.75,-28.63,-31.29,0,*77
1502154340.85,31835,19.63,74432.8,3.75,-29.07,-31.57,0,*7C
1502154342.05,31836,19.63,74434.0,3.77,-28.69,-31.17,0,*70
1502154343.25,31837,19.63,74434.0,3.77,-29.57,-32.01,0,*79
1502154344.45,31838,19.63,74434.0,3.77,-28.69,-31.17,0,*7E
1502154345.68,31839,19.63,74432.3,3.77,-28.75,-31.29,0,*7F
1502154346.93,31840,19.63,74432.3,3.79,-28.75,-31.29,0,*7F
1502154348.15,31841,19.63,74432.0,3.81,-28.97,-31.39,0,*74
1502154349.38,31842,19.63,74432.3,3.77,-28.75,-31.29,0,*73
1502154350.6,31843,19.63,74434.8,3.79,-28.85,-31.33,0,*78
1502154351.86,31844,19.63,74434.0,3.79,-29.35,-31.79,0,*7B
1502154353.08,31845,19.63,74434.0,3.79,-29.23,-31.67,0,*72
1502154354.31,31846,19.63,74432.3,3.79,-28.85,-31.33,0,*7D
1502154355.57,31847,19.63,74432.5,3.79,-28.91,-31.45,0,*78
1502154356.85,31848,19.63,74434.8,3.79,-29.39,-31.85,0,*78
1502154358.08,31849,19.63,74432.3,3.81,-29.51,-32.13,0,*7C
1502154359.36,31850,19.63,74432.5,3.79,-29.39,-31.91,0,*74
1502154360.61,31851,19.63,74434.3,3.81,-29.01,-31.39,0,*7B
1502154361.84,31852,19.63,74434.5,3.79,-28.69,-31.29,0,*71
1502154363.08,31853,19.63,74432.3,3.81,-29.13,-31.73,0,*74
1502154364.34,31854,19.63,74432.5,3.79,-28.91,-31.45,0,*7A
1502154365.57,31855,19.63,74436.8,3.81,-28.53,-31.11,0,*73
1502154366.79,31856,19.63,74434.8,3.81,-28.97,-31.57,0,*7A
1502154368.07,31857,19.63,74434.0,3.83,-28.79,-31.51,0,*7F
1502154369.32,31858,19.63,74432.3,3.85,-28.91,-31.39,0,*7E
1502154370.54,31859,19.63,74434.5,3.85,-28.75,-31.33,0,*7F
1502154371.79,31860,19.63,74434.3,3.83,-28.63,-31.17,0,*72
1502154373.02,31861,19.63,74434.0,3.85,-28.59,-31.17,0,*7C
1502154374.26,31862,19.63,74432.5,3.83,-28.47,-31.05,0,*75
1502154375.48,31863,19.63,74432.0,3.85,-28.47,-31.01,0,*76
1502154376.74,31864,19.63,74432.8,3.85,-28.91,-31.39,0,*71
1502154377.99,31865,19.63,74434.8,3.87,-28.91,-31.45,0,*79
1502154379.22,31866,19.63,74436.5,3.87,-28.69,-31.17,0,*7A
1502154380.45,31867,19.63,74434.5,3.87,-28.85,-31.29,0,*74
1502154381.67,31868,19.63,74430.3,3.89,-28.37,-30.95,0,*7A
1502154382.94,31869,19.63,74432.3,3.87,-28.43,-30.95,0,*76
1502154384.19,31870,19.63,74432.8,3.89,-28.59,-31.11,0,*76
1502154385.42,31871,19.63,74434.5,3.89,-28.75,-31.17,0,*7F
1502154386.65,31872,19.63,74436.3,3.93,-28.79,-31.29,0,*76
1502154387.9,31873,19.63,74434.8,3.93,-28.63,-31.11,0,*77
1502154389.14,31874,19.63,74434.3,3.93,-28.63,-31.11,0,*70
1502154390.37,31875,19.63,74434.0,3.93,-28.69,-31.23,0,*7A
1502154391.59,31876,19.63,74436.3,3.93,-28.69,-31.11,0,*78
1502154392.83,31877,19.63,74438.3,3.95,-29.29,-31.79,0,*74
1502154394.04,31878,19.63,74434.8,3.93,-28.85,-31.29,0,*7F
1502154395.27,31879,19.63,74434.0,3.93,-28.47,-30.95,0,*76
1502154396.52,31880,19.63,74434.5,3.93,-29.29,-31.85,0,*79
1502154397.74,31881,19.63,74432.8,3.93,-28.79,-31.29,0,*7A
1502154399.02,31882,19.63,74434.5,3.95,-28.91,-31.39,0,*78
1502154400.26,31883,19.63,74432.5,3.95,-29.07,-31.57,0,*7F
1502154401.54,31884,19.63,74434.5,3.95,-28.91,-31.39,0,*7E
1502154402.78,31885,19.63,74432.3,3.95,-29.07,-31.57,0,*79
1502154404.06,31886,19.63,74434.8,3.95,-28.91,-31.51,0,*72
1502154405.3,31887,19.63,74434.8,3.95,-29.23,-31.73,0,*7B
1502154406.57,31888,19.63,74432.3,3.95,-29.13,-31.57,0,*71
1502154407.84,31889,19.63,74430.8,3.95,-28.75,-31.23,0,*72
1502154409.09,31890,19.63,74432.5,3.95,-28.79,-31.33,0,*77
1502154410.33,31891,19.63,74432.5,3.93,-29.29,-31.85,0,*79
1502154411.58,31892,19.63,74434.8,3.95,-29.23,-31.73,0,*7F
1502154412.84,31893,19.63,74434.8,3.95,-29.13,-31.73,0,*7D
1502154414.09,31894,19.63,74432.5,3.95,-29.23,-31.61,0,*7A
1502154415.34,31895,19.63,74434.0,3.95,-29.39,-31.79,0,*79
1502154416.61,31896,19.63,74432.5,3.95,-29.13,-31.57,0,*7E
1502154417.86,31897,19.63,74432.3,3.97,-28.79,-31.33,0,*72
1502154419.12,31898,19.63,74432.8,3.97,-29.45,-31.95,0,*7F
1502154420.39,31899,19.63,74432.5,3.97,-29.45,-32.07,0,*76
1502154421.62,31900,19.63,74434.0,3.97,-29.23,-31.79,0,*7D
1502154422.87,31901,19.63,74434.8,3.97,-29.23,-31.61,0,*75
1502154424.15,31902,19.63,74432.8,3.95,-28.91,-31.39,0,*71
1502154425.4,31903,19.63,74434.5,3.99,-29.29,-31.85,0,*79
1502154426.66,31904,19.63,74432.0,3.97,-28.97,-31.51,0,*7D
1502154427.95,31905,19.63,74432.5,3.97,-28.91,-31.23,0,*7F
1502154429.2,31906,19.63,74434.8,3.97,-28.43,-31.05,0,*77
1502154430.48,31907,19.63,74430.3,3.97,-28.75,-31.23,0,*77
1502154431.71,31908,19.63,74430.0,3.99,-28.59,-31.01,0,*78
1502154432.93,31909,19.63,74432.3,3.99,-28.85,-31.45,0,*78
1502154434.13,31910,19.63,74432.3,3.99,-28.85,-31.33,0,*71
1502154435.37,31911,19.63,74430.5,3.99,-29.07,-31.51,0,*7F
1502154436.6,31912,19.63,74434.8,4.01,-28.69,-31.17,0,*71
1502154437.86,31913,19.63,74434.0,4.01,-29.01,-31.45,0,*78
1502154439.12,31914,19.63,74430.8,4.01,-28.75,-31.17,0,*7A
1502154440.4,31915,19.63,74434.8,4.01,-28.25,-30.95,0,*75
1502154441.63,31916,19.63,74430.8,4.03,-28.37,-30.89,0,*7A
1502154442.86,31917,19.63,74434.8,4.03,-28.37,-30.89,0,*7B
1502154444.07,31918,19.63,74432.0,4.03,-28.53,-31.05,0,*73
1502154445.35,31919,19.63,74434.3,4.05,-28.91,-31.39,0,*75
1502154446.63,31920,19.63,74432.5,4.05,-28.75,-31.23,0,*7E
1502154447.89,31921,19.63,74434.0,4.05,-28.97,-31.39,0,*78
1502154449.14,31922,19.63,74434.3,4.07,-28.79,-31.39,0,*79
1502154450.38,31923,19.63,74434.8,4.05,-28.97,-31.45,0,*71
1502154451.64,31924,19.63,74434.8,4.07,-28.91,-31.23,0,*72
1502154452.93,31925,19.63,74432.8,4.05,-28.59,-30.89,0,*74
