1502229600.36,27026,20.94,74370.5,7.13,-22.07,-24.77,0,*78
1502229601.56,27027,20.94,74366.8,7.13,-22.07,-24.77,0,*79
1502229602.8,27028,20.94,74370.0,7.11,-22.03,-24.71,0,*76
1502229604.06,27029,20.94,74372.5,7.15,-21.67,-24.35,0,*72
1502229605.33,27030,20.94,74368.0,7.11,-21.67,-24.41,0,*7D
1502229606.58,27031,20.94,74370.3,7.11,-21.73,-24.41,0,*79
1502229607.82,27032,20.94,74370.5,7.11,-21.67,-24.35,0,*7C
1502229609.07,27033,20.94,74372.0,7.13,-21.27,-23.99,0,*7A
1502229610.29,27034,20.94,74370.5,7.13,-21.47,-24.15,0,*78
1502229611.51,27035,20.94,74372.0,7.11,-21.73,-24.51,0,*7C
1502229612.75,27036,20.94,74368.0,7.11,-22.03,-24.83,0,*74
1502229613.97,27037,20.94,74364.8,7.11,-22.11,-24.93,0,*77
1502229615.2,27038,20.94,74364.8,7.09,-22.21,-24.97,0,*76
1502229616.39,27039,20.94,74366.8,7.09,-22.03,-24.93,0,*73
1502229617.59,27040,20.94,74366.5,7.09,-22.03,-24.77,0,*77
1502229618.8,27041,20.94,74372.0,7.09,-21.43,-23.99,0,*76
1502229620.03,27042,20.94,74370.8,7.09,-20.99,-23.75,0,*71
1502229621.23,27043,20.94,74374.0,7.09,-21.13,-23.75,0,*73
1502229622.44,27044,20.94,74372.8,7.09,-21.43,-24.11,0,*74
1502229623.65,27045,20.94,74374.5,7.09,-21.43,-24.15,0,*71
1502229624.9,27046,20.94,74372.5,7.11,-21.63,-24.25,0,*7A
1502229626.17,27047,20.94,74376.0,7.11,-21.87,-24.67,0,*77
1502229627.36,27048,20.94,74374.5,7.09,-22.07,-24.93,0,*71
1502229628.61,27049,20.94,74370.8,7.07,-22.03,-24.87,0,*7F
1502229629.88,27050,20.94,74370.3,7.11,-21.87,-24.67,0,*71
1502229631.1,27051,20.94,74366.5,7.07,-22.03,-24.77,0,*79
1502229632.35,27052,20.94,74362.5,7.11,-22.03,-24.71,0,*7B
1502229633.54,27053,20.94,74368.0,7.09,-22.07,-24.93,0,*7B
1502229634.82,27054,20.94,74372.8,7.07,-22.17,-24.87,0,*76
1502229636.07,27055,20.94,74366.0,7.07,-22.03,-24.87,0,*72
1502229637.29,27056,20.94,74374.3,7.09,-22.03,-24.71,0,*76
1502229638.52,27057,20.94,74370.8,7.09,-21.67,-24.31,0,*72
1502229639.77,27058,20.94,74364.3,7.07,-21.57,-24.31,0,*70
1502229641.01,27059,20.94,74364.8,7.09,-21.57,-24.15,0,*79
1502229642.26,27060,20.94,74366.5,7.09,-21.57,-24.25,0,*70
1502229643.47,27061,20.94,74370.5,7.09,-21.39,-23.99,0,*79
1502229644.7,27062,20.94,74366.0,7.09,-21.23,-23.79,0,*7F
1502229645.95,27063,20.94,74366.5,7.09,-21.23,-23.85,0,*7D
1502229647.2,27064,20.94,74362.8,7.09,-21.23,-23.85,0,*7A
1502229648.42,27065,20.94,74370.8,7.09,-21.23,-23.79,0,*78
1502229649.67,27066,20.94,74360.8,7.09,-21.23,-23.85,0,*78
1502229650.92,27067,20.94,74362.5,7.13,-21.03,-23.69,0,*72
1502229652.14,27068,20.94,74364.8,7.13,-21.13,-23.69,0,*7C
1502229653.38,27069,20.94,74362.8,7.11,-21.17,-23.69,0,*7B
1502229654.63,27070,20.94,74364.3,7.13,-21.03,-23.65,0,*78
1502229655.85,27071,21.0,74368.0,7.13,-21.13,-23.53,0,*7D
1502229657.06,27072,20.94,74364.0,7.17,-21.09,-23.65,0,*74
1502229658.29,27073,20.94,74366.3,7.15,-20.89,-23.39,0,*77
1502229659.5,27074,20.94,74360.0,7.17,-20.59,-23.13,0,*77
1502229660.72,27075,21.0,74364.8,7.17,-20.89,-23.33,0,*79
1502229661.95,27076,20.94,74362.5,7.17,-20.69,-23.19,0,*7C
1502229663.22,27077,20.94,74362.3,7.19,-20.83,-23.29,0,*74
1502229664.44,27078,20.94,74364.5,7.19,-20.63,-23.13,0,*7C
1502229665.69,27079,20.94,74366.8,7.19,-20.69,-23.03,0,*76
1502229666.92,27080,20.94,74372.5,7.21,-20.53,-22.83,0,*7B
1502229668.14,27081,20.94,74372.3,7.25,-20.53,-22.87,0,*7A
1502229669.37,27082,21.0,74372.5,7.25,-20.53,-22.93,0,*7C
1502229670.6,27083,20.94,74374.5,7.25,-20.59,-23.03,0,*7F
1502229671.85,27084,20.94,74372.8,7.25,-20.53,-22.77,0,*70
1502229673.13,27085,20.94,74374.3,7.27,-20.49,-22.77,0,*78
1502229674.36,27086,20.94,74374.5,7.29,-20.49,-22.97,0,*7B
1502229675.57,27087,20.94,74370.0,7.29,-20.43,-22.67,0,*7F
1502229676.81,27088,20.94,74366.8,7.29,-20.49,-22.73,0,*7F
1502229678.08,27089,20.94,74366.5,7.31,-20.49,-22.73,0,*77
1502229679.35,27090,20.94,74370.5,7.31,-20.49,-22.73,0,*7F
1502229680.58,27091,20.94,74368.8,7.31,-20.43,-22.83,0,*7B
1502229681.86,27092,20.94,74370.3,7.35,-20.53,-22.77,0,*76
1502229683.14,27093,20.94,74376.5,7.35,-20.19,-22.47,0,*7A
1502229684.35,27094,20.94,74374.0,7.33,-20.15,-22.41,0,*71
1502229685.61,27095,20.94,74376.3,7.35,-20.59,-23.03,0,*79
1502229686.86,27096,20.94,74376.0,7.35,-21.03,-23.39,0,*7D
1502229688.13,27097,20.94,74370.3,7.35,-20.99,-23.33,0,*74
1502229689.39,27098,20.94,74376.5,7.35,-20.59,-23.03,0,*74
1502229690.64,27099,20.94,74372.3,7.39,-20.49,-22.83,0,*71
1502229691.84,27100,20.94,74374.0,7.37,-21.13,-23.59,0,*76
1502229693.09,27101,20.94,74368.0,7.37,-20.99,-23.33,0,*78
1502229694.3,27102,20.94,74376.8,7.37,-20.59,-22.87,0,*79
1502229695.52,27103,20.94,74378.8,7.37,-20.35,-22.63,0,*78
1502229696.77,27104,20.94,74382.8,7.39,-20.35,-22.83,0,*7F
1502229698.02,27105,20.94,74376.3,7.39,-21.43,-23.85,0,*79
1502229699.26,27106,20.94,74376.5,7.39,-22.03,-24.41,0,*72
1502229700.51,27107,20.94,74376.0,7.39,-21.73,-24.15,0,*76
1502229701.74,27108,20.94,74382.5,7.37,-21.67,-24.05,0,*73
1502229702.99,27109,20.94,74378.3,7.39,-21.63,-24.25,0,*7A
1502229704.22,27110,20.94,74380.5,7.37,-21.83,-24.31,0,*77
1502229705.42,27111,20.94,74386.0,7.37,-21.63,-24.05,0,*7F
1502229706.64,27112,20.94,74378.3,7.37,-21.33,-23.89,0,*7A
1502229707.87,27113,20.94,74384.3,7.37,-22.11,-24.71,0,*78
1502229709.12,27114,20.94,74384.3,7.37,-22.21,-24.67,0,*7B
1502229710.37,27115,20.94,74390.3,7.35,-22.27,-24.87,0,*70
1502229711.59,27116,20.94,74386.8,7.33,-22.31,-24.93,0,*77
1502229712.84,27117,20.94,74378.3,7.35,-22.37,-24.83,0,*77
1502229714.06,27118,20.94,74382.0,7.33,-22.53,-25.09,0,*7F
1502229715.31,27119,20.94,74382.5,7.31,-22.47,-24.97,0,*7F
1502229716.53,27120,20.94,74382.5,7.31,-22.37,-24.93,0,*76
1502229717.78,27121,20.94,74386.0,7.31,-22.31,-24.93,0,*71
1502229719.0,27122,20.94,74378.3,7.31,-22.37,-25.09,0,*76
1502229720.24,27123,20.94,74380.3,7.29,-22.47,-25.09,0,*79
1502229721.44,27124,20.94,74380.3,7.29,-22.37,-24.93,0,*7B
1502229722.64,27125,20.94,74380.0,7.25,-22.37,-24.97,0,*72
1502229723.87,27126,20.94,74378.8,7.29,-22.31,-24.93,0,*7F
1502229725.07,27127,20.94,74378.0,7.29,-21.93,-24.57,0,*7D
1502229726.34,27128,20.94,74382.0,7.27,-21.33,-23.99,0,*73
1502229727.59,27129,20.94,74376.5,7.27,-21.13,-23.53,0,*76
1502229728.86,27130,20.94,74374.8,7.27,-21.03,-23.53,0,*7F
1502229730.13,27131,20.94,74378.5,7.27,-21.33,-23.99,0,*7B
1502229731.35,27132,20.94,74372.8,7.29,-21.39,-23.95,0,*70
1502229732.59,27133,20.94,74378.8,7.31,-21.47,-24.11,0,*7A
1502229733.86,27134,20.94,74376.5,7.31,-21.57,-24.15,0,*78
1502229735.08,27135,20.94,74374.3,7.29,-21.63,-24.41,0,*76
1502229736.29,27136,20.94,74368.3,7.29,-21.77,-24.31,0,*77
1502229737.51,27137,20.94,74368.5,7.29,-21.63,-24.41,0,*74
1502229738.74,27138,20.94,74372.0,7.29,-21.87,-24.57,0,*76
1502229739.95,27139,20.94,74370.8,7.29,-21.93,-24.77,0,*70
1502229741.17,27140,20.94,74360.0,7.29,-22.07,-24.83,0,*7B
1502229742.37,27141,20.94,74358.5,7.29,-22.37,-25.13,0,*71
1502229743.63,27142,20.94,74350.8,7.27,-22.57,-25.29,0,*73
1502229744.88,27143,20.94,74352.8,7.27,-22.63,-25.29,0,*75
1502229746.1,27144,20.94,74350.8,7.25,-22.41,-25.03,0,*78
1502229747.35,27145,20.94,74358.3,7.25,-21.97,-24.83,0,*78
1502229748.59,27146,20.94,74356.0,7.25,-21.97,-24.67,0,*71
1502229749.79,27147,20.94,74356.8,7.25,-21.63,-24.31,0,*78
1502229751.04,27148,20.94,74362.5,7.27,-21.63,-24.21,0,*74
1502229752.28,27149,20.94,74360.5,7.27,-22.07,-24.83,0,*7C
1502229753.51,27150,20.94,74358.0,7.25,-21.83,-24.47,0,*71
1502229754.7,27151,20.94,74362.0,7.25,-21.13,-23.59,0,*71
1502229755.98,27152,20.94,74360.8,7.27,-20.99,-23.49,0,*72
1502229757.23,27153,20.94,74364.3,7.27,-21.13,-23.85,0,*70
1502229758.48,27154,20.94,74366.3,7.25,-21.27,-23.99,0,*7F
1502229759.73,27155,20.94,74364.0,7.27,-21.03,-23.75,0,*78
1502229760.95,27156,20.94,74356.3,7.29,-21.43,-24.11,0,*74
1502229762.17,27157,20.94,74358.8,7.29,-21.39,-23.99,0,*7F
1502229763.4,27158,20.94,74356.3,7.29,-21.23,-23.79,0,*75
1502229764.64,27159,20.94,74354.5,7.29,-21.57,-24.15,0,*7A
1502229765.84,27160,20.94,74358.3,7.29,-21.73,-24.31,0,*70
1502229767.05,27161,20.94,74352.8,7.29,-21.93,-24.57,0,*7F
1502229768.25,27162,20.94,74354.8,7.29,-21.63,-24.31,0,*73
1502229769.5,27163,20.94,74348.8,7.31,-21.77,-24.41,0,*79
1502229770.7,27164,20.94,74350.0,7.29,-21.77,-24.47,0,*71
1502229771.93,27165,20.94,74354.8,7.29,-21.73,-24.41,0,*72
1502229773.13,27166,20.94,74348.8,7.29,-21.93,-24.57,0,*78
1502229774.35,27167,20.94,74346.3,7.29,-22.07,-24.67,0,*74
1502229775.55,27168,20.94,74344.5,7.29,-21.63,-24.31,0,*79
1502229776.75,27169,20.94,74340.0,7.29,-21.73,-24.31,0,*79
1502229777.99,27170,20.94,74350.5,7.31,-21.43,-23.99,0,*7E
1502229779.23,27171,20.94,74348.0,7.31,-21.47,-24.11,0,*7C
1502229780.47,27172,20.94,74342.8,7.31,-21.43,-24.11,0,*7B
1502229781.72,27173,20.94,74344.5,7.31,-21.47,-24.15,0,*7A
1502229782.96,27174,20.94,74346.5,7.31,-21.77,-24.41,0,*7F
1502229784.19,27175,20.94,74342.8,7.31,-21.77,-24.57,0,*79
1502229785.41,27176,20.94,74338.3,7.31,-21.77,-24.47,0,*7B
1502229786.62,27177,20.94,74342.0,7.29,-21.93,-24.77,0,*7A
1502229787.84,27178,20.94,74346.3,7.31,-21.93,-24.61,0,*7B
1502229789.08,27179,20.94,74350.3,7.33,-21.87,-24.51,0,*7E
1502229790.3,27180,20.94,74340.8,7.33,-21.83,-24.51,0,*7C
1502229791.5,27181,20.94,74342.8,7.33,-21.09,-23.75,0,*7E
1502229792.72,27182,20.94,74346.8,7.33,-21.39,-24.11,0,*7B
1502229793.95,27183,20.94,74344.3,7.33,-20.93,-23.49,0,*71
1502229795.15,27184,20.94,74348.5,7.33,-20.25,-22.83,0,*7C
1502229796.4,27185,20.94,74356.0,7.35,-19.61,-22.07,0,*7D
1502229797.61,27186,20.94,74354.5,7.37,-20.39,-23.09,0,*74
1502229798.84,27187,20.94,74356.3,7.37,-20.43,-23.03,0,*72
1502229800.09,27188,20.94,74354.0,7.39,-20.19,-22.67,0,*7F
1502229801.34,27189,20.94,74356.3,7.39,-19.57,-22.07,0,*78
1502229802.59,27190,20.94,74360.0,7.43,-19.85,-22.37,0,*71
1502229803.85,27191,20.94,74362.5,7.43,-20.49,-23.29,0,*74
1502229805.07,27192,20.94,74364.5,7.43,-20.29,-22.93,0,*71
1502229806.32,27193,20.94,74364.3,7.47,-19.91,-22.47,0,*74
1502229807.58,27194,20.94,74356.0,7.51,-20.49,-23.19,0,*71
1502229808.8,27195,20.94,74364.5,7.49,-20.29,-22.93,0,*7C
1502229810.07,27196,20.94,74370.5,7.49,-20.53,-23.29,0,*72
1502229811.34,27197,20.94,74366.5,7.49,-20.83,-23.53,0,*73
1502229812.59,27198,20.94,74364.0,7.51,-20.79,-23.53,0,*70
1502229813.81,27199,20.94,74368.5,7.51,-20.93,-23.69,0,*7C
1502229815.07,27200,20.94,74368.5,7.53,-21.23,-24.05,0,*7A
1502229816.32,27201,20.94,74370.8,7.51,-21.33,-24.25,0,*7A
1502229817.52,27202,20.94,74364.8,7.51,-21.47,-24.31,0,*7F
1502229818.72,27203,20.94,74362.8,7.51,-21.73,-24.51,0,*7F
1502229820.0,27204,20.94,74372.0,7.53,-21.67,-24.41,0,*7E
1502229821.26,27205,20.94,74364.5,7.49,-21.93,-24.71,0,*7C
1502229822.51,27206,20.94,74362.8,7.49,-22.11,-24.87,0,*7F
1502229823.79,27207,20.94,74366.3,7.49,-22.21,-25.03,0,*70
1502229825.07,27208,20.94,74364.8,7.49,-22.21,-24.87,0,*72
1502229826.34,27209,20.94,74370.0,7.47,-21.97,-24.71,0,*7A
1502229827.59,27210,20.94,74368.5,7.47,-22.11,-24.87,0,*76
1502229828.84,27211,20.94,74364.3,7.49,-22.11,-24.87,0,*79
1502229830.09,27212,20.94,74362.8,7.47,-22.27,-25.03,0,*7C
1502229831.34,27213,20.94,74368.8,7.43,-22.31,-25.09,0,*74
1502229832.59,27214,20.94,74370.0,7.43,-22.47,-25.23,0,*7A
1502229833.81,27215,20.94,74364.3,7.43,-22.37,-25.19,0,*75
1502229835.06,27216,20.94,74366.3,7.43,-21.57,-24.35,0,*7C
1502229836.32,27217,20.94,74368.8,7.43,-21.27,-24.11,0,*7C
1502229837.59,27218,20.94,74364.3,7.43,-21.23,-23.95,0,*7C
1502229838.86,27219,20.94,74366.0,7.43,-21.27,-23.95,0,*79
1502229840.1,27220,20.94,74360.8,7.43,-21.83,-24.47,0,*75
1502229841.37,27221,20.94,74366.0,7.47,-21.97,-24.67,0,*77
1502229842.61,27222,20.94,74362.5,7.47,-21.33,-24.05,0,*7E
1502229843.86,27223,20.94,74362.5,7.43,-21.97,-24.61,0,*77
1502229845.08,27224,20.94,74360.8,7.47,-21.39,-24.05,0,*72
1502229846.3,27225,20.94,74366.5,7.43,-20.93,-23.59,0,*78
1502229847.52,27226,20.94,74364.0,7.43,-21.17,-23.79,0,*74
1502229848.76,27227,20.94,74370.5,7.43,-21.39,-23.95,0,*7B
1502229849.99,27228,20.94,74368.3,7.43,-21.43,-24.11,0,*72
1502229851.27,27229,20.94,74372.0,7.47,-21.23,-23.85,0,*7B
1502229852.51,27230,20.94,74370.3,7.49,-20.89,-23.43,0,*76
1502229853.75,27231,20.94,74376.5,7.49,-21.33,-23.89,0,*71
1502229855.02,27232,20.94,74376.0,7.49,-21.97,-24.67,0,*7B
1502229856.28,27233,20.94,74376.8,7.49,-22.31,-24.97,0,*7A
1502229857.55,27234,20.94,74370.3,7.47,-22.21,-24.83,0,*77
1502229858.8,27235,20.94,74362.0,7.49,-22.11,-24.87,0,*7F
1502229860.07,27236,20.94,74358.3,7.47,-22.31,-25.03,0,*7D
1502229861.35,27237,20.94,74352.0,7.47,-22.21,-24.83,0,*74
1502229862.6,27238,20.94,74350.8,7.47,-22.11,-24.71,0,*75
1502229863.85,27239,20.94,74346.3,7.49,-22.11,-24.71,0,*7A
1502229865.09,27240,20.94,74350.8,7.47,-22.07,-24.67,0,*7A
1502229866.34,27241,20.94,74356.8,7.47,-22.11,-24.71,0,*7B
1502229867.61,27242,20.94,74344.3,7.47,-22.21,-24.87,0,*72
1502229868.83,27243,20.94,74350.3,7.43,-22.37,-24.93,0,*75
1502229870.08,27244,20.94,74356.8,7.41,-22.31,-25.03,0,*7E
1502229871.32,27245,20.94,74362.5,7.43,-22.27,-24.87,0,*77
1502229872.57,27246,20.94,74360.0,7.43,-22.31,-24.93,0,*76
1502229873.82,27247,20.94,74352.8,7.43,-22.47,-25.09,0,*74
1502229875.08,27248,20.94,74356.8,7.41,-22.47,-25.03,0,*73
1502229876.32,27249,20.94,74360.8,7.41,-22.31,-25.03,0,*73
1502229877.54,27250,20.94,74358.5,7.41,-22.37,-25.03,0,*7D
1502229878.82,27251,20.94,74366.3,7.43,-22.31,-25.03,0,*78
1502229880.03,27252,20.94,74356.8,7.41,-21.43,-23.95,0,*76
1502229881.25,27253,20.94,74358.3,7.41,-21.53,-24.35,0,*7B
1502229882.49,27254,20.94,74356.0,7.41,-21.57,-24.11,0,*7E
1502229883.69,27255,20.94,74360.8,7.41,-21.17,-23.75,0,*7E
1502229884.94,27256,20.94,74354.0,7.43,-21.23,-23.79,0,*74
1502229886.21,27257,20.94,74350.5,7.43,-21.03,-23.33,0,*79
1502229887.45,27258,20.94,74350.3,7.47,-20.89,-23.29,0,*7A
1502229888.68,27259,20.94,74342.5,7.49,-21.17,-23.75,0,*7A
1502229889.93,27260,20.94,74358.0,7.49,-21.47,-24.15,0,*74
1502229891.18,27261,20.94,74354.5,7.49,-21.23,-23.75,0,*76
1502229892.47,27262,20.94,74352.8,7.49,-21.03,-23.23,0,*74
1502229893.73,27263,20.94,74356.5,7.49,-20.43,-22.77,0,*70
1502229894.97,27264,20.94,74348.8,7.49,-21.17,-23.69,0,*79
1502229896.22,27265,20.94,74358.8,7.51,-21.57,-23.99,0,*7A
1502229897.47,27266,20.94,74358.0,7.53,-21.83,-24.31,0,*77
1502229898.67,27267,20.94,74356.0,7.51,-22.03,-24.51,0,*79
1502229899.87,27268,20.94,74350.8,7.51,-22.07,-24.61,0,*71
1502229901.1,27269,20.94,74352.3,7.51,-22.17,-24.61,0,*71
1502229902.33,27270,20.94,74350.3,7.51,-22.17,-24.61,0,*79
1502229903.52,27271,20.94,74354.0,7.51,-22.07,-24.47,0,*7D
1502229904.78,27272,20.94,74350.5,7.53,-21.73,-24.21,0,*7C
1502229905.98,27273,20.94,74348.5,7.51,-21.93,-24.31,0,*70
1502229907.23,27274,20.94,74344.3,7.51,-21.87,-24.15,0,*74
1502229908.46,27275,20.94,74348.8,7.53,-22.07,-24.47,0,*7B
1502229909.65,27276,20.94,74348.0,7.51,-22.07,-24.51,0,*7D
1502229910.88,27277,20.94,74344.5,7.53,-22.03,-24.47,0,*7D
1502229912.15,27278,20.94,74348.8,7.53,-21.97,-24.41,0,*7A
1502229913.38,27279,20.88,74350.8,7.51,-22.21,-24.61,0,*75
1502229914.64,27280,20.94,74356.0,7.53,-22.17,-24.57,0,*71
1502229915.92,27281,20.94,74352.3,7.53,-22.31,-24.71,0,*70
1502229917.17,27282,20.94,74352.5,7.51,-22.21,-24.67,0,*77
1502229918.42,27283,20.94,74358.5,7.51,-22.21,-24.67,0,*76
1502229919.62,27284,20.94,74354.8,7.51,-22.41,-24.77,0,*76
1502229920.82,27285,20.94,74350.5,7.55,-22.63,-24.93,0,*79
1502229922.08,27286,20.94,74340.5,7.53,-22.53,-25.03,0,*77
1502229923.28,27287,20.94,74346.5,7.51,-22.57,-24.93,0,*78
1502229924.54,27288,20.94,74350.3,7.53,-22.53,-25.03,0,*79
1502229925.74,27289,20.94,74354.3,7.51,-22.67,-25.23,0,*7F
1502229926.97,27290,20.94,74344.5,7.53,-22.53,-24.93,0,*78
1502229928.18,27291,20.94,74342.8,7.51,-22.67,-25.09,0,*7E
1502229929.38,27292,20.94,74342.8,7.51,-22.83,-25.13,0,*7C
1502229930.61,27293,20.94,74342.8,7.51,-22.73,-25.09,0,*79
1502229931.81,27294,20.94,74346.5,7.51,-22.83,-25.23,0,*79
1502229933.03,27295,20.94,74350.8,7.51,-22.83,-25.29,0,*72
1502229934.23,27296,20.94,74348.0,7.51,-22.87,-25.23,0,*7F
1502229935.44,27297,20.94,74350.0,7.51,-22.57,-24.97,0,*7D
1502229936.66,27298,20.94,74350.5,7.51,-22.37,-24.83,0,*71
1502229937.89,27299,20.94,74358.3,7.51,-22.21,-24.61,0,*7B
1502229939.11,27300,20.94,74354.8,7.51,-22.37,-24.67,0,*7B
1502229940.33,27301,20.94,74356.5,7.51,-22.41,-24.83,0,*71
1502229941.54,27302,20.94,74354.3,7.51,-22.57,-24.93,0,*74
1502229942.76,27303,20.94,74356.5,7.51,-22.73,-25.13,0,*7A
1502229944.02,27304,20.94,74354.0,7.53,-22.67,-25.03,0,*7B
1502229945.24,27305,20.94,74352.5,7.51,-22.67,-24.83,0,*71
1502229946.43,27306,20.94,74350.0,7.51,-22.07,-24.47,0,*7C
1502229947.69,27307,20.94,74358.5,7.53,-22.11,-24.41,0,*7E
1502229948.96,27308,20.94,74358.8,7.53,-22.31,-24.67,0,*77
1502229950.17,27309,20.94,74350.0,7.51,-22.57,-24.93,0,*7F
1502229951.37,27310,20.94,74348.3,7.51,-22.57,-24.77,0,*7D
1502229952.66,27311,20.94,74352.5,7.53,-22.17,-24.25,0,*7D
1502229953.85,27312,20.94,74346.5,7.51,-22.07,-24.31,0,*78
1502229955.14,27313,20.88,74348.5,7.53,-21.97,-24.21,0,*70
1502229956.4,27314,20.94,74342.0,7.53,-22.47,-24.61,0,*7D
1502229957.66,27315,20.94,74340.0,7.53,-22.37,-24.71,0,*7A
1502229958.91,27316,20.94,74354.3,7.53,-22.63,-24.87,0,*71
1502229960.16,27317,20.94,74340.5,7.53,-22.63,-24.87,0,*70
1502229961.42,27318,20.94,74350.0,7.53,-22.17,-24.47,0,*70
1502229962.67,27319,20.94,74358.3,7.53,-22.31,-24.57,0,*74
1502229963.96,27320,20.88,74348.3,7.53,-21.97,-24.21,0,*70
1502229965.15,27321,20.94,74360.0,7.51,-22.03,-24.31,0,*7C
1502229966.41,27322,20.94,74364.3,7.53,-21.57,-23.79,0,*74
1502229967.61,27323,20.94,74372.0,7.55,-21.09,-23.13,0,*74
1502229968.82,27324,20.94,74362.3,7.55,-20.89,-22.97,0,*77
1502229970.04,27325,20.94,74362.3,7.57,-21.39,-23.59,0,*7D
1502229971.28,27326,20.88,74360.3,7.57,-21.17,-23.53,0,*78
1502229972.5,27327,20.94,74366.3,7.59,-21.73,-23.99,0,*73
1502229973.73,27328,20.94,74364.5,7.57,-22.11,-24.51,0,*76
1502229974.95,27329,20.94,74360.5,7.59,-22.21,-24.51,0,*7A
1502229976.15,27330,20.94,74356.0,7.59,-22.37,-24.61,0,*76
1502229977.35,27331,20.94,74354.3,7.59,-22.11,-24.61,0,*73
1502229978.58,27332,20.94,74360.8,7.59,-22.21,-24.77,0,*74
1502229979.84,27333,20.94,74362.8,7.57,-22.57,-24.87,0,*75
1502229981.08,27334,20.94,74362.8,7.57,-22.73,-25.23,0,*7B
1502229982.3,27335,20.88,74362.5,7.57,-22.87,-25.23,0,*71
1502229983.53,27336,20.94,74366.0,7.55,-22.73,-25.09,0,*73
1502229984.75,27337,20.88,74362.3,7.55,-22.53,-25.09,0,*70
1502229985.97,27338,20.94,74368.3,7.55,-22.63,-25.03,0,*76
1502229987.2,27339,20.88,74370.3,7.57,-22.57,-25.13,0,*73
1502229988.43,27340,20.94,74370.5,7.57,-22.63,-25.13,0,*7A
1502229989.7,27341,20.94,74374.8,7.57,-22.31,-24.83,0,*74
1502229990.95,27342,20.94,74362.5,7.57,-22.11,-24.83,0,*75
1502229992.18,27343,20.94,74362.8,7.55,-22.77,-25.39,0,*76
1502229993.42,27344,20.94,74368.0,7.55,-22.77,-25.39,0,*71
1502229994.65,27345,20.94,74370.3,7.55,-22.93,-25.45,0,*71
1502229995.88,27346,20.94,74368.3,7.55,-22.63,-25.29,0,*77
1502229997.16,27347,20.94,74372.8,7.53,-22.47,-25.03,0,*7E
1502229998.36,27348,20.94,74370.3,7.51,-22.63,-25.23,0,*77
1502229999.62,27349,20.94,74378.3,7.53,-22.47,-25.09,0,*7A
1502230000.83,27350,20.94,74380.5,7.51,-22.57,-25.23,0,*79
1502230002.08,27351,20.94,74378.3,7.55,-22.31,-24.87,0,*73
1502230003.31,27352,20.94,74374.3,7.53,-22.03,-24.61,0,*7F
1502230004.57,27353,20.94,74380.3,7.55,-22.47,-25.03,0,*7D
1502230005.81,27354,20.94,74382.0,7.53,-22.53,-25.09,0,*73
1502230007.04,27355,20.88,74380.0,7.53,-22.63,-25.23,0,*79
1502230008.25,27356,20.94,74382.8,7.51,-22.53,-25.09,0,*73
1502230009.48,27357,20.94,74374.3,7.55,-22.17,-24.77,0,*7E
1502230010.74,27358,20.94,74372.0,7.53,-22.11,-24.71,0,*77
1502230012.03,27359,20.94,74378.0,7.53,-22.47,-25.03,0,*71
1502230013.28,27360,20.94,74376.3,7.55,-21.97,-24.41,0,*74
1502230014.5,27361,20.94,74376.5,7.57,-21.47,-23.89,0,*79
1502230015.73,27362,20.94,74380.8,7.55,-21.87,-24.47,0,*71
1502230016.96,27363,20.94,74382.0,7.55,-22.17,-24.61,0,*7E
1502230018.17,27364,20.94,74376.5,7.55,-22.11,-24.61,0,*7F
1502230019.4,27365,20.88,74376.0,7.55,-22.31,-24.77,0,*7B
1502230020.63,27366,20.94,74376.5,7.55,-22.37,-24.71,0,*78
1502230021.87,27367,20.94,74384.3,7.57,-22.07,-24.41,0,*7B
1502230023.07,27368,20.94,74378.0,7.55,-22.03,-24.31,0,*75
1502230024.31,27369,20.94,74386.5,7.57,-21.97,-24.35,0,*7C
1502230025.53,27370,20.94,74382.5,7.57,-22.07,-24.51,0,*7C
1502230026.75,27371,20.94,74380.3,7.57,-22.11,-24.57,0,*7C
1502230028.0,27372,20.94,74386.8,7.57,-21.93,-24.41,0,*71
1502230029.25,27373,20.94,74384.0,7.57,-21.77,-24.15,0,*7B
1502230030.47,27374,20.94,74376.8,7.59,-21.73,-24.11,0,*72
1502230031.71,27375,20.94,74380.8,7.61,-21.73,-24.11,0,*78
1502230032.94,27376,20.88,74372.3,7.59,-21.93,-24.21,0,*7D
1502230034.17,27377,20.94,74378.3,7.61,-22.03,-24.51,0,*7A
1502230035.42,27378,20.94,74376.5,7.61,-22.37,-24.67,0,*77
1502230036.67,27379,20.94,74374.3,7.61,-22.21,-24.61,0,*77
1502230037.94,27380,20.88,74374.5,7.61,-22.21,-24.67,0,*77
1502230039.16,27381,20.88,74374.5,7.61,-22.03,-24.35,0,*71
1502230040.36,27382,20.88,74374.8,7.59,-22.07,-24.51,0,*7F
1502230041.61,27383,20.88,74376.3,7.65,-21.67,-24.05,0,*75
1502230042.85,27384,20.94,74378.3,7.61,-21.43,-23.65,0,*71
1502230044.05,27385,20.94,74382.0,7.63,-21.73,-24.05,0,*70
1502230045.28,27386,20.94,74378.3,7.63,-21.53,-23.59,0,*7F
1502230046.5,27387,20.94,74378.5,7.63,-21.09,-23.19,0,*75
1502230047.74,27388,20.94,74372.5,7.65,-20.29,-22.31,0,*74
1502230048.94,27389,20.94,74368.5,7.67,-20.39,-22.57,0,*76
