1502190000.6,60560,20.94,74446.0,22.05,-18.69,-22.21,0,*48
1502190001.84,60561,20.94,74442.8,22.07,-17.63,-21.09,0,*47
1502190003.11,60562,20.94,74444.0,22.11,-19.23,-22.93,0,*49
1502190004.36,60563,20.94,74440.3,22.11,-21.03,-24.93,0,*47
1502190005.63,60564,20.94,74442.0,22.11,-21.53,-25.19,0,*46
1502190006.86,60565,20.94,74440.8,22.11,-19.17,-22.63,0,*46
1502190008.12,60566,20.94,74440.8,22.11,-18.41,-21.97,0,*4F
1502190009.37,60567,20.94,74444.5,22.15,-18.55,-22.07,0,*45
1502190010.63,60568,20.94,74442.3,22.15,-19.31,-22.97,0,*40
1502190011.88,60569,20.94,74442.3,22.19,-21.39,-24.87,0,*49
1502190013.11,60570,20.94,74442.0,22.17,-21.83,-25.61,0,*47
1502190014.35,60571,20.94,74440.8,22.17,-20.35,-23.95,0,*47
1502190015.57,60572,20.94,74444.8,22.17,-21.73,-25.45,0,*4C
1502190016.76,60573,20.94,74440.5,22.13,-22.63,-26.49,0,*44
1502190017.96,60574,20.94,74440.3,22.13,-21.39,-25.13,0,*43
1502190019.25,60575,20.94,74444.8,22.15,-19.61,-23.03,0,*45
1502190020.5,60576,20.94,74444.5,22.17,-18.35,-21.87,0,*4A
1502190021.7,60577,20.94,74448.8,22.17,-18.49,-22.11,0,*4C
1502190022.99,60578,20.94,74446.5,22.19,-17.97,-21.23,0,*43
1502190024.22,60579,20.94,74444.5,22.21,-18.41,-21.93,0,*46
1502190025.46,60580,20.94,74444.0,22.27,-19.47,-23.19,0,*41
1502190026.69,60581,20.94,74446.3,22.27,-21.63,-25.29,0,*48
1502190027.89,60582,20.94,74446.8,22.27,-21.17,-24.93,0,*48
1502190029.15,60583,20.94,74444.5,22.25,-21.63,-25.29,0,*48
1502190030.4,60584,20.94,74446.0,22.25,-19.99,-23.65,0,*4F
1502190031.63,60585,20.94,74442.0,22.21,-19.75,-23.39,0,*41
1502190032.88,60586,20.94,74446.8,22.25,-21.47,-25.29,0,*4B
1502190034.11,60587,20.94,74448.3,22.21,-20.73,-24.51,0,*46
1502190035.37,60588,20.94,74446.8,22.25,-19.27,-22.53,0,*42
1502190036.61,60589,20.94,74444.0,22.27,-18.93,-22.53,0,*4F
1502190037.86,60590,20.94,74446.8,22.29,-22.21,-26.03,0,*48
1502190039.07,60591,20.94,74442.0,22.27,-21.63,-25.23,0,*43
1502190040.32,60592,20.94,74440.8,22.27,-20.49,-24.15,0,*4D
1502190041.54,60593,20.94,74440.8,22.27,-21.09,-24.83,0,*46
1502190042.75,60594,20.94,74442.0,22.27,-21.43,-25.13,0,*47
1502190043.98,60595,20.94,74438.3,22.27,-19.91,-23.53,0,*40
1502190045.23,60596,20.94,74436.3,22.25,-19.99,-23.69,0,*40
1502190046.45,60597,20.94,74434.5,22.27,-20.39,-24.15,0,*4F
1502190047.67,60598,20.94,74434.0,22.27,-21.73,-25.65,0,*49
1502190048.9,60599,20.94,74434.8,22.27,-22.97,-26.93,0,*4B
1502190050.16,60600,20.94,74434.3,22.25,-22.27,-26.29,0,*40
1502190051.38,60601,20.94,74430.8,22.25,-21.63,-25.35,0,*4C
1502190052.64,60602,20.94,74434.0,22.21,-21.53,-25.35,0,*48
1502190053.93,60603,20.94,74428.5,22.21,-21.67,-25.55,0,*48
1502190055.21,60604,20.94,74428.0,22.21,-20.99,-24.71,0,*48
1502190056.47,60605,20.94,74428.5,22.21,-21.17,-25.03,0,*4A
1502190057.73,60606,20.94,74424.5,22.21,-21.53,-25.35,0,*4C
1502190058.96,60607,20.94,74430.0,22.21,-21.13,-24.97,0,*40
1502190060.19,60608,20.94,74428.5,22.19,-19.95,-23.43,0,*4F
1502190061.44,60609,20.94,74428.3,22.19,-19.95,-23.65,0,*4A
1502190062.69,60610,20.94,74426.8,22.25,-21.33,-25.13,0,*4D
1502190063.95,60611,20.94,74432.8,22.21,-21.53,-25.35,0,*4A
1502190065.21,60612,20.94,74428.5,22.21,-22.41,-26.33,0,*4C
1502190066.46,60613,20.94,74432.5,22.21,-21.63,-25.29,0,*46
1502190067.68,60614,20.94,74434.8,22.21,-20.25,-23.89,0,*4E
1502190068.91,60615,20.94,74434.3,22.25,-21.17,-24.93,0,*47
1502190070.17,60616,20.94,74432.5,22.21,-21.67,-25.65,0,*4F
1502190071.45,60617,20.94,74436.0,22.21,-22.31,-26.17,0,*48
1502190072.74,60618,20.94,74432.3,22.21,-21.23,-25.03,0,*41
1502190073.99,60619,20.94,74438.8,22.21,-20.43,-24.15,0,*41
1502190075.25,60620,20.94,74438.0,22.21,-22.57,-26.81,0,*43
1502190076.48,60621,20.94,74436.5,22.21,-21.47,-25.13,0,*48
1502190077.73,60622,20.94,74440.5,22.19,-21.03,-24.77,0,*43
1502190078.98,60623,20.94,74440.0,22.19,-19.81,-23.43,0,*43
1502190080.22,60624,20.94,74442.0,22.25,-20.39,-24.15,0,*46
1502190081.46,60625,20.94,74440.3,22.25,-21.73,-25.49,0,*40
1502190082.69,60626,20.94,74440.5,22.21,-21.39,-25.13,0,*46
1502190083.95,60627,20.94,74440.0,22.21,-19.51,-23.19,0,*4E
1502190085.21,60628,20.94,74436.5,22.25,-20.79,-25.49,0,*46
1502190086.47,60629,20.94,74440.8,22.25,-22.17,-25.91,0,*48
1502190087.71,60630,20.94,74442.3,22.25,-21.47,-25.49,0,*43
1502190088.96,60631,21.0,74446.0,22.21,-22.57,-26.55,0,*4A
1502190090.22,60632,20.94,74436.8,22.21,-21.33,-25.13,0,*49
1502190091.44,60633,20.94,74442.5,22.21,-19.75,-23.39,0,*4F
1502190092.7,60634,20.94,74442.3,22.25,-19.57,-23.39,0,*4C
1502190093.95,60635,20.94,74438.8,22.27,-19.85,-23.53,0,*4C
1502190095.18,60636,20.94,74446.5,22.27,-18.69,-22.21,0,*48
1502190096.43,60637,20.94,74442.8,22.29,-18.93,-22.83,0,*4A
1502190097.68,60638,20.94,74436.5,22.29,-20.79,-24.47,0,*44
1502190098.96,60639,20.94,74438.8,22.33,-21.97,-25.81,0,*44
1502190100.19,60640,20.94,74434.3,22.31,-21.97,-25.65,0,*42
1502190101.44,60641,20.94,74434.5,22.31,-20.99,-24.71,0,*48
1502190102.64,60642,20.94,74438.3,22.31,-20.69,-24.35,0,*44
1502190103.89,60643,20.94,74438.8,22.31,-21.33,-25.03,0,*4F
1502190105.09,60644,20.94,74440.3,22.31,-22.87,-26.87,0,*4B
1502190106.34,60645,20.94,74436.5,22.31,-21.03,-24.83,0,*43
1502190107.54,60646,20.94,74438.5,22.31,-21.47,-25.23,0,*4B
1502190108.76,60647,20.94,74440.5,22.29,-21.13,-24.93,0,*48
1502190109.99,60648,20.94,74442.0,22.29,-20.89,-24.57,0,*4D
1502190111.27,60649,20.94,74436.8,22.29,-21.83,-25.71,0,*42
1502190112.5,60650,20.94,74438.0,22.33,-20.59,-24.35,0,*46
1502190113.69,60651,20.94,74440.0,22.31,-20.05,-23.59,0,*41
1502190114.94,60652,20.94,74438.8,22.31,-22.73,-26.81,0,*41
1502190116.17,60653,20.94,74438.0,22.31,-22.93,-26.97,0,*49
1502190117.42,60654,20.94,74438.8,22.29,-21.39,-25.03,0,*4A
1502190118.67,60655,20.94,74440.5,22.29,-19.71,-23.29,0,*42
1502190119.95,60656,20.94,74440.3,22.29,-19.57,-23.23,0,*4F
1502190121.17,60657,20.94,74440.8,22.33,-20.69,-24.35,0,*42
1502190122.44,60658,20.94,74442.8,22.33,-20.43,-24.21,0,*40
1502190123.69,60659,20.94,74446.3,22.33,-19.95,-23.53,0,*42
1502190124.97,60660,20.94,74442.8,22.33,-19.65,-23.29,0,*4A
1502190126.2,60661,20.94,74440.0,22.33,-19.91,-23.43,0,*4C
1502190127.47,60662,20.94,74440.5,22.37,-20.19,-23.99,0,*46
1502190128.69,60663,21.0,74442.5,22.37,-23.13,-26.87,0,*44
1502190129.93,60664,20.94,74442.0,22.35,-21.87,-25.65,0,*41
1502190131.13,60665,20.94,74438.5,22.35,-21.43,-25.13,0,*49
1502190132.36,60666,20.94,74442.3,22.35,-21.03,-24.93,0,*47
1502190133.58,60667,20.94,74442.0,22.35,-20.25,-23.95,0,*42
1502190134.84,60668,20.94,74440.5,22.35,-19.31,-23.03,0,*4D
1502190136.11,60669,20.94,74444.3,22.37,-20.49,-24.25,0,*48
1502190137.37,60670,20.94,74442.5,22.37,-21.57,-25.39,0,*42
1502190138.61,60671,20.94,74436.0,22.35,-20.35,-23.85,0,*45
1502190139.82,60672,20.94,74438.0,22.39,-19.75,-23.43,0,*4E
1502190141.05,60673,20.94,74434.5,22.41,-20.59,-24.35,0,*42
1502190142.27,60674,21.0,74436.8,22.39,-21.97,-25.87,0,*41
1502190143.48,60675,20.94,74436.8,22.39,-22.97,-26.87,0,*40
1502190144.73,60676,20.94,74436.8,22.37,-22.21,-26.07,0,*48
1502190145.93,60677,20.94,74438.3,22.35,-22.03,-25.91,0,*47
1502190147.18,60678,20.94,74438.3,22.35,-21.03,-24.67,0,*43
1502190148.4,60679,20.94,74436.0,22.37,-21.43,-25.13,0,*46
1502190149.66,60680,21.0,74438.0,22.33,-20.83,-24.51,0,*4E
1502190150.88,60681,20.94,74436.8,22.33,-20.09,-23.75,0,*4C
1502190152.13,60682,20.94,74436.5,22.37,-20.43,-24.15,0,*44
1502190153.38,60683,20.94,74438.5,22.37,-20.49,-24.31,0,*49
1502190154.61,60684,20.94,74438.3,22.39,-21.83,-25.65,0,*47
1502190155.89,60685,20.94,74436.8,22.37,-20.99,-24.71,0,*46
1502190157.17,60686,20.94,74436.8,22.37,-22.31,-26.13,0,*43
1502190158.42,60687,20.94,74438.3,22.37,-21.87,-25.87,0,*42
1502190159.66,60688,20.94,74438.3,22.35,-21.93,-25.97,0,*4B
1502190160.92,60689,20.94,74438.3,22.33,-21.23,-25.13,0,*4B
1502190162.17,60690,21.0,74438.0,22.33,-21.39,-25.03,0,*49
1502190163.42,60691,20.94,74440.3,22.33,-22.11,-25.97,0,*4C
1502190164.62,60692,21.0,74440.0,22.31,-22.87,-26.87,0,*40
1502190165.86,60693,20.94,74438.0,22.31,-22.93,-26.97,0,*45
1502190167.09,60694,21.0,74438.5,22.31,-21.53,-25.39,0,*4A
1502190168.34,60695,20.94,74434.5,22.31,-21.97,-26.17,0,*4C
1502190169.57,60696,20.94,74432.3,22.31,-22.31,-26.23,0,*47
1502190170.78,60697,20.94,74434.3,22.31,-24.05,-28.15,0,*4C
1502190172.04,60698,21.0,74438.3,22.27,-24.21,-28.25,0,*41
1502190173.31,60699,20.94,74436.8,22.21,-24.25,-28.37,0,*41
1502190174.53,60700,20.94,74436.0,22.21,-22.63,-26.65,0,*4D
1502190175.81,60701,20.94,74434.5,22.21,-23.85,-27.99,0,*47
1502190177.09,60702,20.94,74428.0,22.19,-22.47,-26.17,0,*47
1502190178.34,60703,20.94,74434.3,22.17,-23.33,-27.19,0,*45
1502190179.55,60704,20.94,74436.3,22.17,-24.31,-28.53,0,*46
1502190180.8,60705,20.94,74434.3,22.13,-24.87,-28.91,0,*40
1502190182.03,60706,20.94,74438.5,22.13,-23.43,-27.35,0,*4D
1502190183.31,60707,20.94,74434.5,22.11,-22.31,-26.17,0,*4B
1502190184.56,60708,20.94,74436.3,22.09,-22.77,-26.93,0,*43
1502190185.83,60709,20.94,74438.5,22.11,-22.47,-26.39,0,*48
1502190187.07,60710,21.0,74438.0,22.09,-21.83,-25.61,0,*4C
1502190188.28,60711,21.0,74438.8,22.09,-20.29,-23.95,0,*41
1502190189.51,60712,20.94,74440.5,22.11,-21.43,-25.23,0,*4D
1502190190.79,60713,20.94,74440.5,22.11,-21.03,-24.71,0,*4E
1502190192.03,60714,20.94,74438.3,22.15,-20.05,-23.69,0,*44
1502190193.28,60715,21.0,74440.3,22.15,-19.75,-23.49,0,*4A
1502190194.53,60716,21.0,74440.3,22.19,-21.09,-25.03,0,*4D
1502190195.73,60717,20.94,74438.5,22.17,-21.17,-24.77,0,*4F
1502190196.96,60718,21.0,74440.8,22.17,-21.57,-25.35,0,*43
1502190198.2,60719,21.0,74442.5,22.17,-20.79,-24.41,0,*4D
1502190199.41,60720,21.0,74440.0,22.17,-20.59,-24.31,0,*42
1502190200.63,60721,21.0,74442.5,22.19,-20.25,-23.89,0,*42
1502190201.85,60722,21.0,74440.3,22.17,-21.17,-24.71,0,*4F
1502190203.08,60723,21.0,74442.5,22.21,-19.91,-23.59,0,*43
1502190204.31,60724,21.0,74444.8,22.25,-20.69,-24.47,0,*45
1502190205.59,60725,20.94,74440.5,22.21,-19.65,-23.19,0,*4A
1502190206.84,60726,21.0,74440.0,22.27,-20.19,-23.95,0,*4A
1502190208.05,60727,20.94,74438.0,22.27,-22.57,-26.65,0,*49
1502190209.33,60728,21.0,74440.3,22.25,-23.03,-26.81,0,*4E
1502190210.59,60729,20.94,74438.3,22.21,-23.43,-27.35,0,*41
1502190211.82,60730,21.0,74440.3,22.19,-22.37,-26.45,0,*46
1502190213.07,60731,20.94,74436.8,22.21,-22.73,-26.87,0,*42
1502190214.32,60732,21.0,74442.3,22.19,-23.89,-28.21,0,*4C
1502190215.52,60733,21.0,74440.8,22.17,-23.89,-27.89,0,*4E
1502190216.74,60734,21.0,74440.5,22.15,-22.07,-26.07,0,*4B
1502190218.0,60735,21.0,74440.8,22.15,-20.83,-24.61,0,*46
1502190219.22,60736,20.94,74438.8,22.17,-21.57,-25.35,0,*4F
1502190220.45,60737,21.0,74442.0,22.17,-22.47,-26.45,0,*48
1502190221.67,60738,21.0,74440.8,22.15,-22.41,-26.23,0,*43
1502190222.93,60739,21.0,74442.8,22.15,-21.27,-25.13,0,*41
1502190224.13,60740,21.0,74436.5,22.17,-21.39,-25.19,0,*48
1502190225.36,60741,21.0,74440.0,22.17,-22.53,-26.55,0,*4D
1502190226.58,60742,21.0,74438.8,22.13,-23.99,-28.15,0,*47
1502190227.78,60743,21.0,74438.0,22.13,-22.63,-26.49,0,*45
1502190229.02,60744,21.0,74438.8,22.13,-22.21,-26.17,0,*4F
1502190230.25,60745,21.0,74442.3,22.13,-23.09,-26.97,0,*4D
1502190231.48,60746,21.0,74442.5,22.09,-22.53,-26.55,0,*45
1502190232.74,60747,20.94,74436.8,22.11,-22.41,-26.17,0,*48
1502190233.98,60748,21.0,74440.8,22.11,-21.73,-25.49,0,*4D
1502190235.24,60749,21.0,74440.5,22.11,-21.97,-26.39,0,*42
1502190236.47,60750,21.0,74440.5,22.09,-23.49,-27.55,0,*49
1502190237.69,60751,20.94,74440.3,22.11,-22.11,-25.87,0,*40
1502190238.92,60752,20.94,74442.0,22.09,-23.49,-27.51,0,*4F
1502190240.16,60753,21.0,74444.5,22.09,-22.17,-26.03,0,*42
1502190241.42,60754,21.0,74440.3,22.07,-21.73,-25.55,0,*4A
1502190242.65,60755,21.0,74440.0,22.07,-21.09,-24.77,0,*47
1502190243.93,60756,21.0,74440.0,22.11,-21.33,-25.03,0,*48
1502190245.14,60757,21.0,74440.8,22.09,-23.79,-27.71,0,*4B
1502190246.42,60758,21.0,74442.5,22.07,-23.85,-27.99,0,*4F
1502190247.62,60759,21.0,74446.5,22.05,-22.57,-26.65,0,*40
1502190248.85,60760,21.0,74442.5,22.05,-22.41,-26.33,0,*4E
1502190250.08,60761,20.94,74442.0,22.07,-24.77,-28.97,0,*4E
1502190251.34,60762,21.0,74444.3,21.99,-22.57,-26.33,0,*4D
1502190252.6,60763,21.0,74440.8,22.03,-22.37,-26.29,0,*41
1502190253.86,60764,21.0,74442.0,22.03,-22.27,-26.29,0,*47
1502190255.14,60765,20.94,74440.3,21.99,-22.77,-26.55,0,*48
1502190256.41,60766,21.0,74444.3,21.99,-21.67,-25.49,0,*47
1502190257.64,60767,21.0,74444.5,21.99,-22.97,-26.87,0,*4B
1502190258.88,60768,21.0,74444.3,21.99,-23.09,-27.03,0,*4F
1502190260.16,60769,21.0,74442.8,21.95,-24.71,-28.79,0,*48
1502190261.44,60770,21.0,74446.5,21.95,-24.87,-28.79,0,*49
1502190262.7,60771,21.0,74446.0,21.95,-22.07,-25.75,0,*47
1502190263.93,60772,21.0,74442.3,21.93,-22.41,-26.33,0,*41
1502190265.16,60773,21.0,74444.0,21.93,-23.19,-27.29,0,*46
1502190266.42,60774,21.0,74446.5,21.91,-22.93,-26.81,0,*43
1502190267.67,60775,21.0,74446.0,21.91,-25.19,-29.29,0,*4A
1502190268.86,60776,21.0,74446.8,21.89,-25.19,-29.23,0,*4A
1502190270.07,60777,21.0,74442.8,21.87,-23.79,-27.67,0,*4B
1502190271.3,60778,21.0,74442.0,21.85,-23.89,-27.93,0,*42
1502190272.55,60779,21.0,74440.3,21.85,-23.33,-27.29,0,*43
1502190273.82,60780,21.0,74436.3,21.83,-24.21,-28.21,0,*40
1502190275.03,60781,21.0,74438.5,21.83,-23.09,-27.07,0,*47
1502190276.24,60782,21.0,74436.3,21.83,-23.13,-27.03,0,*4B
1502190277.47,60783,21.0,74436.0,21.83,-23.43,-27.35,0,*4A
1502190278.72,60784,21.0,74438.3,21.81,-23.69,-27.71,0,*47
1502190279.96,60785,21.0,74440.0,21.79,-24.31,-28.25,0,*45
1502190281.2,60786,21.0,74440.8,21.79,-25.55,-29.67,0,*42
1502190282.47,60787,21.0,74440.8,21.73,-24.83,-28.75,0,*41
1502190283.71,60788,21.0,74434.5,21.73,-24.51,-28.53,0,*45
1502190284.94,60789,21.0,74436.0,21.71,-24.97,-28.91,0,*42
1502190286.17,60790,21.0,74440.8,21.69,-25.39,-29.45,0,*4E
1502190287.39,60791,21.0,74436.0,21.67,-25.09,-29.17,0,*45
1502190288.64,60792,21.0,74432.5,21.65,-25.35,-29.39,0,*47
1502190289.88,60793,21.0,74436.3,21.63,-24.67,-28.85,0,*40
1502190291.12,60794,21.0,74432.0,21.61,-24.47,-28.37,0,*4E
1502190292.35,60795,21.0,74436.0,21.63,-23.39,-27.19,0,*40
1502190293.58,60796,21.0,74432.8,21.61,-23.89,-27.89,0,*43
1502190294.8,60797,21.0,74428.5,21.61,-25.19,-29.07,0,*45
1502190296.06,60798,21.0,74430.5,21.61,-22.31,-26.03,0,*4C
1502190297.27,60799,21.0,74434.0,21.59,-21.43,-25.13,0,*42
1502190298.53,60800,21.0,74434.8,21.61,-20.79,-24.47,0,*4E
1502190299.79,60801,21.0,74436.8,21.63,-21.83,-25.55,0,*4B
1502190301.06,60802,21.0,74432.0,21.63,-24.15,-28.21,0,*4C
1502190302.35,60803,21.0,74432.3,21.61,-24.21,-28.21,0,*48
1502190303.61,60804,21.0,74426.5,21.61,-25.55,-29.57,0,*4D
1502190304.84,60805,21.0,74430.5,21.59,-23.39,-27.45,0,*46
1502190306.1,60806,21.0,74430.3,21.57,-23.13,-26.81,0,*4A
1502190307.35,60807,21.0,74428.5,21.59,-23.19,-26.93,0,*4C
1502190308.61,60808,21.0,74428.0,21.57,-23.85,-27.93,0,*49
1502190309.87,60809,21.0,74430.0,21.57,-24.15,-28.15,0,*47
1502190311.15,60810,21.0,74430.8,21.57,-24.25,-28.15,0,*4C
1502190312.38,60811,21.0,74426.8,21.53,-25.71,-29.95,0,*40
1502190313.64,60812,21.0,74428.0,21.51,-26.17,-30.45,0,*47
1502190314.93,60813,21.0,74434.0,21.47,-26.29,-30.51,0,*49
1502190316.17,60814,21.0,74434.0,21.47,-25.65,-29.79,0,*47
1502190317.43,60815,21.0,74430.3,21.43,-23.95,-27.77,0,*4B
1502190318.66,60816,21.0,74430.3,21.43,-21.09,-24.61,0,*4B
1502190319.9,60817,21.0,74434.3,21.45,-21.53,-25.35,0,*43
1502190321.17,60818,21.0,74432.5,21.47,-24.31,-28.43,0,*43
1502190322.4,60819,21.0,74430.3,21.47,-22.67,-26.45,0,*4F
1502190323.67,60820,21.0,74434.5,21.47,-21.27,-24.47,0,*42
1502190324.94,60821,21.0,74432.0,21.47,-20.35,-23.95,0,*49
1502190326.17,60822,21.0,74434.5,21.49,-22.67,-26.55,0,*48
1502190327.39,60823,21.0,74434.3,21.49,-21.93,-25.65,0,*41
1502190328.59,60824,21.0,74432.5,21.53,-21.47,-25.19,0,*4F
1502190329.8,60825,21.0,74434.8,21.53,-21.39,-25.19,0,*47
1502190331.05,60826,21.0,74434.8,21.53,-20.99,-24.41,0,*43
1502190332.28,60827,21.0,74436.8,21.59,-20.63,-24.15,0,*4C
1502190333.54,60828,21.0,74438.0,21.57,-21.23,-24.93,0,*46
1502190334.78,60829,21.0,74436.0,21.59,-22.93,-26.77,0,*49
1502190336.01,60830,21.0,74428.8,21.59,-20.99,-24.61,0,*4C
1502190337.27,60831,21.0,74426.3,21.61,-21.03,-24.57,0,*41
1502190338.52,60832,21.0,74434.5,21.63,-20.53,-24.15,0,*42
1502190339.75,60833,21.0,74428.0,21.63,-20.09,-23.69,0,*40
1502190340.98,60834,21.0,74434.5,21.65,-20.43,-24.05,0,*42
1502190342.22,60835,21.0,74434.5,21.67,-19.27,-22.83,0,*41
1502190343.45,60836,21.0,74432.0,21.69,-21.39,-25.23,0,*45
1502190344.71,60837,21.0,74434.5,21.71,-23.29,-27.19,0,*45
1502190345.96,60838,21.0,74432.0,21.69,-23.95,-27.93,0,*46
1502190347.24,60839,21.0,74432.3,21.65,-23.69,-27.35,0,*44
1502190348.44,60840,21.0,74430.0,21.67,-21.63,-25.23,0,*45
1502190349.68,60841,21.0,74434.3,21.67,-20.19,-23.69,0,*40
1502190350.91,60842,21.0,74436.3,21.67,-19.41,-22.87,0,*45
1502190352.15,60843,21.0,74438.8,21.71,-19.65,-23.09,0,*42
1502190353.38,60844,21.0,74434.8,21.73,-19.07,-22.57,0,*49
1502190354.62,60845,21.0,74434.5,21.79,-18.65,-22.17,0,*43
1502190355.88,60846,21.0,74438.0,21.81,-17.97,-21.47,0,*43
1502190357.08,60847,21.0,74440.0,21.83,-17.73,-21.13,0,*4B
1502190358.3,60848,21.0,74436.8,21.87,-18.21,-21.57,0,*48
1502190359.52,60849,21.0,74438.8,21.89,-21.73,-25.61,0,*4B
1502190360.74,60850,21.0,74436.0,21.87,-21.13,-24.67,0,*4C
1502190361.96,60851,21.0,74442.0,21.89,-20.29,-23.85,0,*40
1502190363.2,60852,21.0,74436.8,21.89,-22.97,-26.97,0,*42
1502190364.43,60853,21.0,74440.0,21.87,-22.41,-26.17,0,*4E
1502190365.66,60854,21.0,74436.5,21.87,-22.93,-26.81,0,*49
1502190366.89,60855,21.0,74436.5,21.87,-22.27,-26.17,0,*48
1502190368.12,60856,21.0,74438.5,21.87,-23.49,-27.29,0,*4E
1502190369.37,60857,21.0,74438.8,21.85,-22.37,-26.55,0,*4F
1502190370.63,60858,21.0,74436.0,21.85,-22.93,-26.93,0,*44
1502190371.84,60859,21.0,74438.5,21.83,-22.97,-26.87,0,*42
1502190373.04,60860,21.0,74442.3,21.83,-21.47,-25.23,0,*4B
1502190374.3,60861,21.0,74440.0,21.81,-24.51,-28.43,0,*41
1502190375.56,60862,21.0,74438.5,21.79,-22.47,-26.13,0,*4F
1502190376.79,60863,21.0,74440.8,21.81,-22.63,-26.39,0,*47
1502190378.01,60864,21.0,74440.5,21.79,-22.53,-26.39,0,*44
1502190379.27,60865,21.0,74440.0,21.79,-24.41,-28.43,0,*43
1502190380.53,60866,21.0,74440.8,21.75,-23.49,-27.35,0,*4D
1502190381.78,60867,21.0,74440.0,21.73,-23.29,-27.03,0,*49
1502190383.03,60868,21.0,74436.5,21.73,-21.17,-24.67,0,*48
1502190384.3,60869,21.0,74438.8,21.73,-24.87,-29.01,0,*48
1502190385.56,60870,21.0,74438.8,21.71,-25.03,-29.01,0,*4F
1502190386.82,60871,21.0,74440.3,21.69,-22.77,-26.45,0,*4C
1502190388.08,60872,21.0,74440.0,21.69,-23.29,-27.29,0,*4E
1502190389.34,60873,21.0,74440.5,21.69,-22.83,-26.77,0,*44
1502190390.59,60874,21.0,74438.0,21.69,-22.47,-26.23,0,*4A
1502190391.82,60875,21.0,74442.3,21.69,-22.07,-26.03,0,*4D
1502190393.06,60876,21.0,74440.0,21.67,-24.61,-28.63,0,*4E
1502190394.29,60877,21.0,74438.8,21.67,-22.73,-26.61,0,*46
1502190395.54,60878,21.0,74436.8,21.65,-22.41,-26.17,0,*4B
1502190396.77,60879,21.0,74438.3,21.67,-21.57,-25.13,0,*4B
1502190398.0,60880,21.0,74432.5,21.65,-21.77,-25.35,0,*49
1502190399.23,60881,21.0,74436.5,21.67,-23.03,-27.13,0,*4D
1502190400.46,60882,21.0,74436.8,21.65,-23.39,-27.29,0,*4C
1502190401.71,60883,21.0,74442.5,21.65,-23.59,-27.35,0,*46
1502190402.98,60884,21.0,74438.3,21.65,-20.53,-24.15,0,*49
1502190404.21,60885,20.94,74432.8,21.65,-23.89,-27.89,0,*4A
1502190405.47,60886,21.0,74438.5,21.65,-23.59,-27.39,0,*4F
1502190406.74,60887,21.0,74436.3,21.65,-21.97,-25.81,0,*4F
1502190408.03,60888,21.0,74436.5,21.65,-24.83,-29.01,0,*44
1502190409.25,60889,21.0,74438.3,21.63,-23.69,-27.51,0,*4B
1502190410.51,60890,21.0,74438.3,21.61,-23.65,-27.55,0,*49
1502190411.77,60891,21.0,74440.0,21.61,-21.03,-24.47,0,*4A
1502190413.01,60892,21.0,74440.8,21.63,-21.53,-25.35,0,*4A
1502190414.29,60893,21.0,74438.0,21.61,-21.57,-25.29,0,*40
1502190415.53,60894,21.0,74442.3,21.63,-22.87,-26.81,0,*4A
1502190416.81,60895,21.0,74442.0,21.61,-21.97,-25.55,0,*41
1502190418.04,60896,21.0,74442.3,21.63,-20.29,-23.85,0,*4F
1502190419.27,60897,21.0,74440.8,21.67,-20.79,-24.51,0,*41
1502190420.49,60898,21.0,74446.3,21.67,-21.09,-24.67,0,*4D
1502190421.71,60899,21.0,74440.3,21.67,-20.79,-24.35,0,*4D
1502190422.92,60900,21.0,74442.0,21.67,-19.17,-22.83,0,*45
1502190424.15,60901,21.0,74438.8,21.71,-19.95,-23.53,0,*45
1502190425.42,60902,21.0,74436.3,21.71,-21.53,-25.81,0,*4E
1502190426.69,60903,21.0,74446.8,21.71,-22.17,-25.97,0,*4B
1502190427.95,60904,21.0,74444.5,21.71,-22.77,-26.71,0,*41
1502190429.18,60905,21.0,74442.5,21.71,-25.65,-29.73,0,*49
1502190430.41,60906,21.0,74444.8,21.69,-23.89,-27.77,0,*4D
1502190431.64,60907,21.0,74442.3,21.65,-22.41,-26.03,0,*47
1502190432.87,60908,21.0,74440.0,21.67,-21.33,-25.19,0,*44
1502190434.1,60909,21.0,74440.8,21.69,-21.43,-25.09,0,*4D
1502190435.3,60910,21.0,74442.0,21.67,-22.07,-26.07,0,*45
1502190436.51,60911,21.0,74438.8,21.67,-21.47,-25.13,0,*45
1502190437.76,60912,21.0,74440.5,21.67,-20.19,-23.85,0,*45
1502190439.05,60913,21.0,74440.0,21.69,-21.87,-25.55,0,*47
1502190440.26,60914,21.0,74442.0,21.71,-20.25,-23.75,0,*44
1502190441.49,60915,21.0,74444.0,21.71,-20.25,-23.85,0,*4A
1502190442.71,60916,21.0,74440.5,21.73,-19.95,-23.39,0,*4D
1502190443.92,60917,21.0,74442.5,21.75,-18.99,-22.57,0,*4E
1502190445.16,60918,21.0,74442.8,21.79,-20.35,-24.11,0,*44
1502190446.42,60919,21.0,74436.5,21.81,-20.59,-24.25,0,*4F
1502190447.67,60920,21.0,74438.5,21.81,-21.17,-24.83,0,*42
1502190448.9,60921,21.0,74436.5,21.81,-20.09,-23.75,0,*43
1502190450.12,60922,21.0,74440.8,21.83,-20.15,-23.75,0,*4F
1502190451.37,60923,21.0,74440.3,21.85,-20.05,-23.49,0,*46
