1502197201.01,838,21.63,74412.8,18.01,-25.29,-28.09,0,*49
1502197202.28,839,21.56,74408.0,18.01,-25.97,-28.91,0,*4C
1502197203.5,840,21.56,74410.3,18.03,-24.41,-27.03,0,*4E
1502197204.75,841,21.56,74408.3,18.03,-24.83,-27.83,0,*49
1502197205.94,842,21.63,74410.3,18.05,-26.45,-29.57,0,*43
1502197207.16,843,21.56,74408.3,18.05,-27.19,-30.27,0,*45
1502197208.36,844,21.56,74410.8,18.05,-26.61,-29.67,0,*40
1502197209.6,845,21.56,74408.5,18.05,-25.29,-28.21,0,*4D
1502197210.8,846,21.63,74414.5,18.03,-24.05,-26.87,0,*45
1502197212.03,847,21.56,74408.0,18.03,-26.55,-29.29,0,*48
1502197213.24,848,21.63,74410.8,18.03,-26.55,-29.61,0,*4B
1502197214.45,849,21.63,74414.3,18.03,-26.03,-29.13,0,*4C
1502197215.71,850,21.63,74410.8,18.01,-28.43,-31.57,0,*45
1502197216.93,851,21.56,74410.3,18.01,-26.39,-29.45,0,*4D
1502197218.15,852,21.63,74412.3,17.99,-27.71,-30.89,0,*45
1502197219.42,853,21.63,74412.5,17.97,-27.83,-30.89,0,*47
1502197220.66,854,21.56,74412.0,17.97,-27.07,-30.05,0,*48
1502197221.9,855,21.63,74416.3,17.97,-26.61,-29.73,0,*41
1502197223.14,856,21.63,74416.5,17.95,-27.19,-30.39,0,*48
1502197224.35,857,21.56,74414.5,17.95,-27.89,-31.11,0,*4B
1502197225.59,858,21.63,74414.5,17.91,-26.55,-29.39,0,*43
1502197226.76,859,21.63,74412.8,17.91,-24.93,-27.77,0,*4E
1502197227.99,860,21.63,74412.5,17.91,-25.45,-28.47,0,*42
1502197229.2,861,21.56,74414.5,17.91,-25.45,-28.31,0,*42
1502197230.42,862,21.63,74412.0,17.91,-26.93,-30.11,0,*42
1502197231.61,863,21.63,74418.0,17.91,-27.29,-30.45,0,*42
1502197232.83,864,21.56,74414.5,17.95,-26.81,-29.79,0,*45
1502197234.04,865,21.56,74418.0,17.91,-26.03,-29.13,0,*46
1502197235.24,866,21.63,74424.8,17.91,-26.23,-29.13,0,*47
1502197236.46,867,21.63,74422.8,17.89,-26.03,-29.07,0,*48
1502197237.69,868,21.63,74424.8,17.89,-26.45,-29.39,0,*48
1502197238.94,869,21.63,74422.0,17.89,-27.07,-30.17,0,*4A
1502197240.16,870,21.63,74424.8,17.89,-26.03,-28.97,0,*46
1502197241.37,871,21.63,74420.0,17.89,-25.23,-27.93,0,*4D
1502197242.58,872,21.63,74426.5,17.91,-23.79,-26.55,0,*45
1502197243.81,873,21.56,74422.8,17.95,-24.51,-27.23,0,*4D
1502197245.03,874,21.63,74424.0,17.95,-24.21,-27.03,0,*4F
1502197246.23,875,21.63,74412.8,17.95,-24.51,-27.13,0,*48
1502197247.42,876,21.63,74412.8,17.99,-23.79,-26.45,0,*48
1502197248.64,877,21.56,74408.5,17.99,-22.97,-25.55,0,*4A
1502197249.83,878,21.56,74414.3,18.03,-22.41,-24.93,0,*49
1502197251.07,879,21.63,74414.8,18.05,-23.03,-25.81,0,*4B
1502197252.3,880,21.63,74412.0,18.07,-24.35,-27.13,0,*44
1502197253.52,881,21.63,74412.0,18.07,-24.77,-27.51,0,*45
1502197254.75,882,21.63,74414.3,18.09,-24.83,-27.55,0,*47
1502197255.97,883,21.63,74414.8,18.07,-25.35,-28.31,0,*49
1502197257.2,884,21.63,74410.5,18.05,-24.47,-26.93,0,*4E
1502197258.47,885,21.63,74412.5,18.07,-23.33,-25.97,0,*4E
1502197259.67,886,21.56,74412.5,18.09,-24.77,-27.55,0,*48
1502197260.87,887,21.63,74416.3,18.09,-24.57,-27.13,0,*49
1502197262.09,888,21.56,74414.3,18.11,-23.79,-26.49,0,*4A
1502197263.34,889,21.63,74418.0,18.09,-24.83,-27.61,0,*4B
1502197264.57,890,21.63,74418.3,18.09,-24.51,-27.23,0,*4A
1502197265.79,891,21.63,74422.0,18.11,-25.19,-27.89,0,*4F
1502197267.05,892,21.63,74420.5,18.11,-24.11,-26.71,0,*43
1502197268.33,893,21.63,74418.3,18.11,-24.41,-26.93,0,*4B
1502197269.55,894,21.63,74420.5,18.11,-24.05,-26.65,0,*45
1502197270.8,895,21.63,74422.8,18.13,-23.53,-26.17,0,*47
1502197272.02,896,21.63,74416.8,18.13,-24.87,-27.71,0,*4B
1502197273.25,897,21.63,74416.5,18.17,-25.49,-28.21,0,*47
1502197274.49,898,21.63,74412.5,18.13,-23.69,-26.33,0,*45
1502197275.72,899,21.63,74414.5,18.13,-24.51,-27.35,0,*4F
1502197276.94,900,21.63,74412.0,18.13,-24.51,-27.19,0,*40
1502197278.19,901,21.63,74418.5,18.13,-23.85,-26.55,0,*46
1502197279.41,902,21.63,74412.3,18.17,-23.53,-26.45,0,*4B
1502197280.64,903,21.63,74416.0,18.17,-24.51,-27.45,0,*4E
1502197281.86,904,21.63,74412.8,18.17,-24.15,-26.87,0,*46
1502197283.11,905,21.63,74414.8,18.17,-24.21,-26.97,0,*41
1502197284.37,906,21.63,74414.3,18.19,-24.41,-27.29,0,*4E
1502197285.62,907,21.63,74416.3,18.19,-24.77,-27.61,0,*46
1502197286.9,908,21.63,74412.8,18.19,-23.49,-26.13,0,*47
1502197288.14,909,21.63,74414.3,18.21,-23.49,-26.13,0,*4D
1502197289.39,910,21.63,74414.3,18.23,-23.13,-25.75,0,*4B
1502197290.62,911,21.63,74414.3,18.23,-22.97,-25.61,0,*42
1502197291.86,912,21.63,74408.3,18.25,-25.29,-28.21,0,*4C
1502197293.06,913,21.63,74408.5,18.25,-23.89,-26.65,0,*4F
1502197294.31,914,21.63,74414.3,18.23,-23.09,-25.75,0,*44
1502197295.54,915,21.63,74412.5,18.25,-22.21,-24.97,0,*45
1502197296.81,916,21.63,74416.0,18.23,-22.31,-25.03,0,*4D
1502197298.08,917,21.63,74416.5,18.27,-23.03,-25.81,0,*42
1502197299.29,918,21.63,74418.0,18.29,-23.65,-26.65,0,*4A
1502197300.49,919,21.63,74416.8,18.29,-22.87,-25.61,0,*41
1502197301.72,920,21.63,74416.3,18.29,-23.69,-26.55,0,*4E
1502197302.93,921,21.63,74418.3,18.31,-23.89,-26.61,0,*4F
1502197304.15,922,21.63,74418.3,18.31,-23.39,-26.03,0,*43
1502197305.38,923,21.63,74414.5,18.31,-23.23,-25.87,0,*46
1502197306.6,924,21.63,74412.8,18.33,-22.93,-25.45,0,*47
1502197307.85,925,21.63,74410.5,18.33,-23.49,-26.17,0,*44
1502197309.04,926,21.63,74410.8,18.33,-24.35,-27.07,0,*4B
1502197310.28,927,21.63,74408.0,18.31,-25.19,-28.05,0,*4A
1502197311.47,928,21.63,74406.8,18.33,-25.09,-27.93,0,*46
1502197312.68,929,21.63,74408.3,18.33,-25.03,-27.93,0,*4D
1502197313.92,930,21.63,74408.5,18.37,-23.33,-26.07,0,*48
1502197315.16,931,21.63,74418.3,18.33,-23.65,-26.55,0,*49
1502197316.38,932,21.63,74412.5,18.33,-24.11,-27.77,0,*4F
1502197317.61,933,21.63,74414.0,18.35,-26.13,-29.23,0,*47
1502197318.82,934,21.63,74408.8,18.31,-26.87,-29.79,0,*46
1502197320.06,935,21.63,74410.0,18.31,-25.61,-28.59,0,*4F
1502197321.3,936,21.63,74410.5,18.31,-25.55,-28.53,0,*41
1502197322.53,937,21.63,74410.3,18.29,-24.51,-27.39,0,*4F
1502197323.77,938,21.63,74408.3,18.29,-24.15,-26.97,0,*45
1502197324.99,939,21.63,74410.5,18.27,-25.13,-28.15,0,*49
1502197326.18,940,21.63,74410.8,18.29,-26.61,-29.61,0,*4D
1502197327.4,941,21.63,74408.0,18.27,-26.07,-28.97,0,*4A
1502197328.61,942,21.63,74406.8,18.27,-25.13,-27.93,0,*44
1502197329.86,943,21.63,74404.0,18.27,-25.13,-27.99,0,*4F
1502197331.11,944,21.63,74406.0,18.25,-23.69,-26.33,0,*40
1502197332.34,945,21.63,74408.8,18.29,-23.65,-26.55,0,*41
1502197333.59,946,21.63,74410.0,18.29,-24.41,-27.23,0,*43
1502197334.81,947,21.63,74410.0,18.29,-25.39,-28.25,0,*45
1502197336.05,948,21.63,74410.3,18.29,-26.29,-29.35,0,*48
1502197337.33,949,21.63,74404.0,18.27,-26.97,-30.01,0,*4D
1502197338.53,950,21.63,74402.3,18.25,-26.61,-29.57,0,*45
1502197339.78,951,21.63,74402.3,18.25,-26.77,-29.73,0,*45
1502197341.01,952,21.63,74404.0,18.23,-27.51,-30.67,0,*48
1502197342.27,953,21.63,74402.8,18.19,-27.61,-30.67,0,*43
1502197343.51,954,21.63,74406.3,18.17,-26.71,-30.05,0,*4E
1502197344.71,955,21.63,74406.3,18.13,-26.49,-29.45,0,*4C
1502197345.94,956,21.63,74406.5,18.17,-25.03,-27.67,0,*48
1502197347.18,957,21.63,74408.8,18.13,-26.17,-29.13,0,*46
1502197348.42,958,21.63,74408.5,18.13,-25.75,-28.75,0,*4F
1502197349.66,959,21.63,74410.8,18.11,-27.19,-30.33,0,*4F
1502197350.86,960,21.63,74404.0,18.09,-26.39,-29.45,0,*46
1502197352.11,961,21.63,74406.0,18.09,-27.45,-30.51,0,*40
1502197353.36,962,21.63,74408.8,18.07,-28.21,-31.45,0,*44
1502197354.59,963,21.63,74406.5,18.05,-27.93,-31.23,0,*41
1502197355.82,964,21.63,74404.3,18.03,-27.67,-30.77,0,*4B
1502197357.04,965,21.63,74404.5,18.03,-26.97,-29.95,0,*40
1502197358.24,966,21.63,74410.8,18.01,-26.23,-29.23,0,*43
1502197359.46,967,21.63,74408.3,18.01,-26.45,-29.61,0,*44
1502197360.67,968,21.63,74408.3,18.01,-24.97,-27.71,0,*49
1502197361.89,969,21.63,74406.5,18.01,-24.57,-27.29,0,*49
1502197363.11,970,21.63,74408.0,18.03,-25.03,-27.71,0,*4E
1502197364.35,971,21.63,74404.5,18.01,-24.77,-27.61,0,*4E
1502197365.57,972,21.63,74408.0,18.03,-25.03,-27.89,0,*4B
1502197366.76,973,21.63,74410.8,18.03,-25.87,-28.85,0,*45
1502197368.03,974,21.63,74410.8,18.01,-25.75,-28.63,0,*45
1502197369.26,975,21.63,74412.0,18.03,-24.71,-27.55,0,*49
1502197370.51,976,21.63,74412.5,18.01,-26.29,-29.13,0,*4B
1502197371.71,977,21.63,74414.0,18.03,-25.91,-28.85,0,*46
1502197372.92,978,21.63,74414.0,18.03,-25.35,-28.05,0,*4F
1502197374.14,979,21.63,74410.0,18.03,-24.83,-27.55,0,*48
1502197375.36,980,21.63,74408.3,18.03,-24.67,-27.71,0,*42
1502197376.57,981,21.63,74410.8,18.03,-23.89,-26.55,0,*43
1502197377.77,982,21.63,74410.8,18.05,-23.39,-26.03,0,*4E
1502197379.02,983,21.63,74404.8,18.07,-24.05,-26.81,0,*4F
1502197380.22,984,21.63,74408.5,18.09,-23.43,-26.23,0,*4B
1502197381.47,985,21.63,74408.8,18.09,-23.29,-25.97,0,*4A
1502197382.66,986,21.63,74414.3,18.13,-22.03,-24.77,0,*44
1502197383.89,987,21.63,74414.8,18.17,-23.03,-25.87,0,*4E
1502197385.14,988,21.63,74412.3,18.17,-22.77,-25.45,0,*4D
1502197386.38,989,21.63,74416.8,18.21,-23.29,-26.13,0,*43
1502197387.6,990,21.63,74418.8,18.21,-23.49,-26.23,0,*4E
1502197388.81,991,21.63,74416.8,18.21,-23.33,-26.07,0,*44
1502197390.03,992,21.63,74418.3,18.23,-25.39,-28.53,0,*46
1502197391.27,993,21.63,74418.0,18.23,-26.71,-29.79,0,*41
1502197392.52,994,21.63,74414.8,18.19,-27.29,-30.51,0,*41
1502197393.78,995,21.63,74414.3,18.19,-28.25,-31.45,0,*47
1502197395.0,996,21.63,74410.5,18.17,-27.03,-30.05,0,*44
1502197396.23,997,21.63,74414.3,18.13,-27.67,-30.77,0,*46
1502197397.48,998,21.63,74410.0,18.11,-27.03,-30.01,0,*48
1502197398.67,999,21.63,74414.3,18.09,-26.87,-29.95,0,*48
1502197399.92,1000,21.63,74414.0,18.07,-25.03,-27.51,0,*77
1502197401.16,1001,21.63,74416.8,18.07,-24.47,-27.29,0,*78
1502197402.39,1002,21.63,74412.5,18.09,-23.65,-26.45,0,*79
1502197403.64,1003,21.63,74414.0,18.11,-24.67,-27.51,0,*70
1502197404.92,1004,21.63,74414.0,18.11,-23.53,-26.33,0,*72
1502197406.11,1005,21.63,74412.5,18.13,-26.07,-29.07,0,*7D
1502197407.35,1006,21.63,74410.5,18.17,-25.97,-28.85,0,*7B
1502197408.57,1007,21.63,74410.5,18.13,-26.55,-29.57,0,*7D
1502197409.83,1008,21.63,74412.5,18.09,-25.71,-28.63,0,*7A
1502197411.07,1009,21.63,74414.8,18.09,-24.83,-27.55,0,*7D
1502197412.29,1010,21.63,74418.3,18.11,-23.39,-26.07,0,*7C
1502197413.5,1011,21.63,74418.8,18.13,-22.93,-25.65,0,*79
1502197414.69,1012,21.63,74418.3,18.13,-24.93,-27.67,0,*7C
1502197415.92,1013,21.63,74410.8,18.17,-25.61,-28.47,0,*78
1502197417.15,1014,21.63,74414.0,18.13,-25.71,-28.69,0,*76
1502197418.35,1015,21.63,74416.5,18.13,-26.39,-29.45,0,*77
1502197419.54,1016,21.63,74418.3,18.13,-25.87,-29.07,0,*74
1502197420.77,1017,21.63,74418.0,18.13,-25.03,-27.89,0,*71
1502197421.99,1018,21.63,74418.8,18.13,-25.35,-28.09,0,*7C
1502197423.24,1019,21.63,74418.8,18.11,-26.17,-29.07,0,*73
1502197424.47,1020,21.63,74416.5,18.11,-26.65,-29.61,0,*7C
1502197425.7,1021,21.63,74418.5,18.09,-25.61,-28.59,0,*79
1502197426.94,1022,21.63,74420.3,18.09,-24.71,-27.55,0,*79
1502197428.19,1023,21.63,74416.5,18.11,-24.35,-26.93,0,*7A
1502197429.41,1024,21.63,74410.8,18.11,-23.79,-26.49,0,*75
1502197430.66,1025,21.63,74408.8,18.11,-23.79,-26.55,0,*79
1502197431.87,1026,21.63,74410.8,18.17,-25.13,-28.15,0,*7C
1502197433.07,1027,21.63,74408.3,18.13,-25.65,-28.69,0,*73
1502197434.29,1028,21.63,74408.8,18.13,-26.55,-29.45,0,*73
1502197435.51,1029,21.63,74412.3,18.11,-25.23,-27.89,0,*7C
1502197436.79,1030,21.63,74408.8,18.11,-23.95,-26.55,0,*7F
1502197438.03,1031,21.69,74414.3,18.11,-23.69,-26.39,0,*77
1502197439.24,1032,21.63,74412.5,18.13,-23.43,-26.23,0,*75
1502197440.5,1033,21.63,74416.5,18.17,-23.33,-25.97,0,*7B
1502197441.74,1034,21.63,74416.0,18.17,-23.69,-26.17,0,*78
1502197443.0,1035,21.63,74416.0,18.19,-22.83,-25.29,0,*7C
1502197444.24,1036,21.63,74416.5,18.21,-21.87,-24.41,0,*7C
1502197445.5,1037,21.63,74416.0,18.25,-22.21,-24.83,0,*78
1502197446.71,1038,21.63,74416.0,18.25,-23.13,-25.61,0,*7A
1502197447.97,1039,21.63,74414.3,18.25,-22.21,-24.71,0,*7B
1502197449.19,1040,21.63,74418.3,18.29,-21.73,-24.41,0,*7E
1502197450.43,1041,21.63,74416.0,18.31,-21.57,-24.05,0,*70
1502197451.65,1042,21.63,74418.5,18.33,-21.43,-23.95,0,*7A
1502197452.87,1043,21.63,74420.3,18.35,-24.35,-27.03,0,*72
1502197454.09,1044,21.63,74420.0,18.35,-22.63,-25.39,0,*7B
1502197455.32,1045,21.63,74418.3,18.37,-24.61,-27.29,0,*7F
1502197456.57,1046,21.63,74420.3,18.35,-25.97,-28.69,0,*7D
1502197457.81,1047,21.63,74420.0,18.35,-26.17,-29.23,0,*78
1502197459.09,1048,21.63,74418.3,18.31,-25.71,-28.59,0,*7C
1502197460.33,1049,21.63,74420.5,18.31,-25.19,-28.09,0,*76
1502197461.54,1050,21.63,74416.8,18.31,-23.39,-26.07,0,*7A
1502197462.79,1051,21.63,74420.0,18.31,-23.65,-26.61,0,*72
1502197464.01,1052,21.63,74420.3,18.33,-23.49,-26.23,0,*7B
1502197465.23,1053,21.63,74422.5,18.33,-23.23,-25.91,0,*7C
1502197466.48,1054,21.63,74426.5,18.33,-24.41,-27.19,0,*7A
1502197467.71,1055,21.63,74426.0,18.33,-23.65,-26.39,0,*79
1502197468.95,1056,21.63,74424.3,18.35,-24.87,-27.89,0,*7D
1502197470.2,1057,21.63,74422.3,18.35,-26.45,-29.51,0,*7B
1502197471.47,1058,21.63,74420.8,18.35,-26.17,-29.01,0,*76
1502197472.7,1059,21.63,74418.5,18.33,-25.09,-28.05,0,*78
1502197473.94,1060,21.63,74416.8,18.35,-26.87,-29.89,0,*74
1502197475.16,1061,21.69,74420.0,18.31,-26.07,-29.07,0,*7F
1502197476.38,1062,21.63,74418.3,18.31,-24.77,-27.55,0,*70
1502197477.61,1063,21.63,74414.8,18.31,-26.23,-29.29,0,*77
1502197478.83,1064,21.63,74410.5,18.29,-25.65,-28.47,0,*71
1502197480.04,1065,21.63,74410.5,18.29,-26.23,-29.01,0,*72
1502197481.26,1066,21.63,74408.3,18.29,-25.23,-27.99,0,*7D
1502197482.51,1067,21.63,74414.8,18.27,-26.07,-29.01,0,*78
1502197483.76,1068,21.63,74414.8,18.27,-25.29,-28.31,0,*7A
1502197485.03,1069,21.63,74414.3,18.27,-25.45,-28.43,0,*74
1502197486.25,1070,21.63,74414.8,18.27,-25.23,-28.15,0,*7F
1502197487.5,1071,21.63,74410.3,18.25,-26.13,-29.01,0,*78
1502197488.76,1072,21.63,74410.8,18.25,-24.15,-26.81,0,*78
1502197489.99,1073,21.63,74414.5,18.25,-25.49,-28.63,0,*73
1502197491.25,1074,21.69,74418.8,18.27,-26.39,-29.51,0,*72
1502197492.53,1075,21.63,74412.3,18.27,-26.97,-29.89,0,*72
1502197493.8,1076,21.63,74412.3,18.23,-25.75,-28.75,0,*78
1502197495.03,1077,21.63,74410.0,18.23,-27.93,-31.17,0,*7F
1502197496.28,1078,21.63,74414.3,18.21,-28.59,-31.61,0,*7A
1502197497.48,1079,21.63,74412.5,18.21,-27.77,-30.83,0,*75
1502197498.72,1080,21.63,74408.3,18.17,-26.61,-29.51,0,*77
1502197499.94,1081,21.63,74412.5,18.13,-26.93,-29.95,0,*77
1502197501.15,1082,21.63,74410.0,18.13,-26.03,-28.85,0,*7D
1502197502.38,1083,21.63,74410.5,18.13,-25.75,-28.69,0,*7C
1502197503.61,1084,21.63,74412.3,18.13,-25.35,-28.25,0,*77
1502197504.8,1085,21.69,74418.8,18.17,-24.97,-27.77,0,*73
1502197506.03,1086,21.63,74416.0,18.13,-26.07,-28.91,0,*78
1502197507.28,1087,21.63,74412.8,18.13,-26.33,-29.39,0,*7D
1502197508.51,1088,21.63,74414.5,18.13,-26.33,-29.23,0,*79
1502197509.75,1089,21.69,74420.8,18.13,-26.17,-29.13,0,*7D
1502197510.97,1090,21.63,74416.5,18.11,-26.87,-29.95,0,*70
1502197512.22,1091,21.63,74418.3,18.11,-26.55,-29.57,0,*70
1502197513.48,1092,21.69,74422.8,18.11,-27.55,-30.61,0,*7F
1502197514.71,1093,21.69,74416.5,18.09,-26.23,-29.35,0,*7E
1502197515.93,1094,21.69,74412.8,18.09,-25.29,-28.15,0,*73
1502197517.16,1095,21.63,74408.8,18.07,-26.45,-29.57,0,*72
1502197518.4,1096,21.69,74414.8,18.07,-26.65,-29.67,0,*70
1502197519.63,1097,21.69,74412.3,18.07,-26.61,-29.67,0,*75
1502197520.88,1098,21.69,74416.3,18.07,-25.35,-28.05,0,*7D
1502197522.16,1099,21.63,74418.8,18.07,-24.21,-26.93,0,*79
1502197523.42,1100,21.63,74414.8,18.07,-23.09,-25.81,0,*75
1502197524.66,1101,21.63,74414.8,18.11,-23.53,-26.49,0,*7B
1502197525.92,1102,21.63,74416.3,18.11,-25.55,-28.69,0,*74
1502197527.14,1103,21.69,74418.3,18.13,-26.93,-30.11,0,*78
1502197528.34,1104,21.69,74418.0,18.09,-27.13,-30.11,0,*7D
1502197529.56,1105,21.69,74422.3,18.09,-26.13,-29.07,0,*72
1502197530.77,1106,21.69,74418.0,18.09,-27.89,-31.01,0,*7C
1502197532.0,1107,21.63,74418.8,18.09,-26.39,-29.35,0,*79
1502197533.26,1108,21.69,74422.3,18.07,-27.67,-30.73,0,*78
1502197534.51,1109,21.63,74418.3,18.05,-27.45,-30.55,0,*7F
1502197535.74,1110,21.69,74416.3,18.03,-27.89,-30.89,0,*70
1502197536.96,1111,21.69,74418.8,18.01,-26.07,-29.23,0,*7C
1502197538.19,1112,21.63,74416.0,18.01,-26.23,-29.13,0,*7A
1502197539.44,1113,21.69,74416.8,18.01,-26.93,-29.95,0,*7E
1502197540.66,1114,21.69,74420.0,18.03,-27.45,-30.45,0,*74
1502197541.88,1115,21.69,74420.0,17.99,-27.55,-30.39,0,*73
1502197543.14,1116,21.63,74416.5,17.97,-26.29,-29.29,0,*7D
1502197544.42,1117,21.69,74418.3,17.97,-27.99,-30.95,0,*79
1502197545.66,1118,21.63,74420.0,17.97,-26.49,-29.39,0,*74
1502197546.88,1119,21.69,74422.0,17.95,-27.19,-30.27,0,*74
1502197548.1,1120,21.69,74422.5,17.91,-27.07,-30.01,0,*71
1502197549.33,1121,21.69,74418.3,17.91,-27.77,-30.73,0,*72
1502197550.55,1122,21.69,74418.8,17.91,-28.05,-31.05,0,*7B
1502197551.84,1123,21.69,74420.5,17.89,-27.61,-30.73,0,*7E
1502197553.1,1124,21.69,74418.8,17.89,-26.29,-29.13,0,*7A
1502197554.35,1125,21.69,74418.3,17.89,-25.03,-27.71,0,*7A
1502197555.6,1126,21.69,74416.5,17.89,-25.13,-28.05,0,*74
1502197556.79,1127,21.69,74420.8,17.91,-26.03,-29.07,0,*7D
1502197557.99,1128,21.69,74416.0,17.91,-26.45,-29.45,0,*76
1502197559.22,1129,21.69,74422.5,17.91,-26.55,-29.39,0,*7D
1502197560.47,1130,21.69,74420.8,17.91,-26.93,-30.01,0,*7C
1502197561.71,1131,21.69,74416.3,17.89,-26.55,-29.61,0,*70
1502197562.92,1132,21.69,74418.3,17.87,-26.49,-29.57,0,*75
1502197564.14,1133,21.69,74418.5,17.87,-26.45,-29.39,0,*70
1502197565.37,1134,21.69,74416.5,17.87,-27.07,-30.17,0,*74
1502197566.62,1135,21.63,74416.0,17.89,-26.03,-28.91,0,*79
1502197567.83,1136,21.69,74416.3,17.87,-25.49,-28.37,0,*75
1502197569.07,1137,21.69,74418.8,17.89,-26.39,-29.29,0,*70
1502197570.29,1138,21.69,74420.3,17.87,-25.97,-28.97,0,*72
1502197571.5,1139,21.69,74424.0,17.87,-26.65,-29.67,0,*73
1502197572.72,1140,21.69,74424.0,17.87,-26.07,-29.01,0,*79
1502197573.97,1141,21.69,74424.3,17.87,-25.81,-28.63,0,*70
1502197575.21,1142,21.69,74424.3,17.89,-26.13,-29.23,0,*70
1502197576.42,1143,21.69,74420.3,17.87,-25.49,-28.31,0,*71
1502197577.67,1144,21.69,74428.8,17.89,-25.13,-28.05,0,*70
1502197578.92,1145,21.69,74426.5,17.89,-25.13,-28.05,0,*71
1502197580.15,1146,21.63,74422.5,17.87,-24.87,-27.67,0,*7B
1502197581.36,1147,21.69,74426.8,17.89,-25.09,-27.77,0,*72
1502197582.58,1148,21.69,74426.8,17.89,-25.09,-27.77,0,*7D
1502197583.79,1149,21.69,74422.5,17.89,-24.93,-27.55,0,*7E
1502197585.04,1150,21.69,74422.3,17.89,-25.39,-28.21,0,*7B
1502197586.29,1151,21.69,74420.8,17.89,-25.87,-28.63,0,*79
1502197587.51,1152,21.69,74420.5,17.91,-26.45,-29.51,0,*7E
1502197588.73,1153,21.69,74418.0,17.91,-27.23,-30.33,0,*72
1502197589.93,1154,21.69,74418.8,17.87,-27.03,-29.95,0,*74
1502197591.15,1155,21.69,74418.0,17.89,-27.07,-30.11,0,*7B
1502197592.39,1156,21.69,74418.8,17.87,-28.47,-31.57,0,*7E
1502197593.62,1157,21.69,74412.8,17.83,-27.99,-30.83,0,*7F
1502197594.88,1158,21.69,74414.8,17.81,-28.05,-31.05,0,*77
1502197596.12,1159,21.69,74410.0,17.81,-27.55,-30.51,0,*7C
1502197597.37,1160,21.69,74410.5,17.79,-27.99,-30.95,0,*79
1502197598.65,1161,21.69,74412.3,17.77,-27.23,-30.01,0,*7A
1502197599.91,1162,21.69,74412.3,17.75,-26.81,-30.05,0,*76
1502197601.13,1163,21.69,74414.3,17.75,-25.55,-28.53,0,*77
1502197602.41,1164,21.69,74414.0,17.77,-25.75,-28.47,0,*75
1502197603.68,1165,21.69,74412.0,17.77,-25.81,-28.79,0,*72
1502197604.93,1166,21.69,74410.3,17.75,-26.17,-29.17,0,*76
1502197606.16,1167,21.63,74406.0,17.75,-25.39,-28.21,0,*7C
1502197607.35,1168,21.69,74416.0,17.75,-25.09,-27.93,0,*76
1502197608.61,1169,21.69,74414.5,17.77,-25.97,-28.97,0,*79
1502197609.89,1170,21.69,74416.3,17.77,-25.97,-29.01,0,*7F
1502197611.14,1171,21.69,74414.0,17.77,-26.97,-30.23,0,*75
1502197612.34,1172,21.69,74418.8,17.75,-26.87,-29.95,0,*70
1502197613.59,1173,21.69,74416.0,17.75,-26.55,-29.51,0,*76
1502197614.82,1174,21.69,74418.3,17.73,-26.45,-29.45,0,*73
1502197616.04,1175,21.69,74416.3,17.69,-26.33,-29.07,0,*7E
1502197617.28,1176,21.69,74422.0,17.69,-25.45,-28.05,0,*7C
1502197618.54,1177,21.69,74420.3,17.73,-24.47,-27.23,0,*7E
1502197619.79,1178,21.69,74422.8,17.75,-25.81,-28.59,0,*7E
1502197621.04,1179,21.69,74422.5,17.73,-25.91,-28.59,0,*78
1502197622.29,1180,21.69,74418.8,17.69,-26.17,-28.91,0,*7C
1502197623.54,1181,21.69,74422.0,17.73,-26.39,-29.29,0,*78
1502197624.78,1182,21.69,74416.3,17.73,-26.39,-29.13,0,*72
1502197626.03,1183,21.69,74414.5,17.69,-25.45,-28.21,0,*70
1502197627.25,1184,21.69,74414.8,17.69,-25.23,-28.05,0,*71
1502197628.48,1185,21.69,74412.5,17.69,-26.55,-29.29,0,*7D
1502197629.76,1186,21.69,74418.0,17.67,-23.85,-26.29,0,*77
1502197631.01,1187,21.69,74416.3,17.69,-24.71,-27.19,0,*76
1502197632.25,1188,21.69,74416.3,17.73,-23.13,-25.61,0,*7C
1502197633.47,1189,21.69,74416.8,17.75,-22.21,-24.57,0,*7F
1502197634.71,1190,21.69,74422.0,17.79,-23.03,-25.49,0,*74
1502197635.96,1191,21.69,74412.0,17.81,-23.19,-25.61,0,*73
1502197637.21,1192,21.69,74418.3,17.81,-22.67,-25.29,0,*74
1502197638.49,1193,21.69,74412.3,17.85,-23.19,-25.75,0,*70
1502197639.75,1194,21.69,74416.5,17.85,-24.47,-27.23,0,*7A
1502197641.0,1195,21.69,74416.3,17.85,-24.97,-27.61,0,*70
1502197642.25,1196,21.69,74418.8,17.85,-24.47,-27.23,0,*78
1502197643.51,1197,21.69,74416.0,17.85,-26.65,-29.51,0,*70
1502197644.76,1198,21.69,74422.0,17.83,-24.83,-27.39,0,*73
1502197646.01,1199,21.69,74418.8,17.85,-23.99,-26.65,0,*70
1502197647.26,1200,21.69,74416.5,17.85,-25.09,-27.83,0,*75
1502197648.51,1201,21.69,74418.0,17.85,-25.97,-28.69,0,*78
1502197649.7,1202,21.69,74408.3,17.83,-25.65,-28.37,0,*7B
1502197650.94,1203,21.69,74414.8,17.83,-25.97,-28.75,0,*71
1502197652.18,1204,21.69,74412.0,17.85,-24.51,-27.07,0,*71
1502197653.46,1205,21.69,74408.5,17.85,-23.19,-25.75,0,*7C
