1502193600.4,63462,21.06,74420.0,18.67,-26.17,-28.79,0,*46
1502193601.66,63463,21.06,74418.5,18.67,-26.33,-29.01,0,*4F
1502193602.85,63464,21.06,74414.8,18.63,-26.87,-29.61,0,*45
1502193604.08,63465,21.06,74422.3,18.63,-26.97,-29.61,0,*45
1502193605.3,63466,21.06,74414.5,18.59,-26.71,-29.23,0,*41
1502193606.59,63467,21.06,74408.3,18.57,-26.77,-29.51,0,*4D
1502193607.84,63468,21.06,74412.8,18.57,-24.61,-26.97,0,*42
1502193609.1,63469,21.06,74416.0,18.57,-22.83,-25.03,0,*47
1502193610.31,63470,21.06,74422.3,18.59,-24.31,-27.03,0,*4C
1502193611.55,63471,21.06,74422.5,18.59,-23.19,-25.61,0,*46
1502193612.75,63472,21.06,74420.3,18.59,-23.89,-26.07,0,*4F
1502193614.0,63473,21.06,74418.0,18.65,-23.53,-25.87,0,*4D
1502193615.26,63474,21.06,74420.5,18.65,-24.21,-26.65,0,*47
1502193616.51,63475,21.06,74418.0,18.63,-24.67,-27.35,0,*46
1502193617.74,63476,21.06,74414.8,18.63,-25.49,-27.99,0,*4E
1502193618.94,63477,21.06,74418.0,18.63,-27.07,-29.79,0,*47
1502193620.23,63478,21.06,74420.5,18.57,-26.97,-29.51,0,*4D
1502193621.48,63479,21.06,74416.8,18.57,-25.03,-27.51,0,*4C
1502193622.71,63480,21.06,74416.8,18.59,-23.49,-25.91,0,*42
1502193623.93,63481,21.06,74416.5,18.59,-22.07,-24.25,0,*46
1502193625.15,63482,21.06,74414.3,18.63,-23.85,-26.23,0,*43
1502193626.38,63483,21.06,74418.0,18.63,-25.49,-28.21,0,*48
1502193627.63,63484,21.06,74420.0,18.65,-27.19,-29.95,0,*40
1502193628.86,63485,21.06,74418.3,18.59,-26.03,-28.63,0,*4C
1502193630.12,63486,21.06,74420.3,18.57,-27.13,-29.73,0,*41
1502193631.37,63487,21.06,74420.3,18.57,-28.69,-31.57,0,*4D
1502193632.64,63488,21.06,74422.5,18.53,-26.81,-29.39,0,*4F
1502193633.89,63489,21.06,74422.3,18.53,-26.13,-28.69,0,*41
1502193635.17,63490,21.06,74420.8,18.49,-25.81,-28.25,0,*42
1502193636.42,63491,21.06,74422.3,18.51,-24.41,-26.71,0,*48
1502193637.65,63492,21.06,74422.5,18.51,-23.89,-26.55,0,*4E
1502193638.85,63493,21.06,74426.0,18.51,-24.57,-27.07,0,*4D
1502193640.11,63494,21.06,74426.3,18.53,-23.43,-25.71,0,*49
1502193641.36,63495,21.06,74424.3,18.53,-22.27,-24.71,0,*4A
1502193642.6,63496,21.06,74430.8,18.57,-22.53,-24.97,0,*46
1502193643.82,63497,21.06,74422.5,18.59,-24.15,-26.61,0,*46
1502193645.1,63498,21.06,74426.3,18.57,-26.13,-28.79,0,*44
1502193646.33,63499,21.06,74422.5,18.57,-25.49,-28.15,0,*43
1502193647.6,63500,21.06,74426.8,18.57,-24.31,-26.81,0,*4F
1502193648.87,63501,21.06,74426.8,18.57,-25.45,-27.99,0,*44
1502193650.15,63502,21.06,74424.3,18.57,-26.13,-28.79,0,*46
1502193651.41,63503,21.06,74426.8,18.55,-24.41,-26.97,0,*4E
1502193652.64,63504,21.06,74422.5,18.55,-23.59,-25.97,0,*44
1502193653.87,63505,21.06,74424.0,18.55,-23.29,-25.65,0,*4F
1502193655.07,63506,21.06,74430.0,18.59,-22.97,-25.35,0,*41
1502193656.3,63507,21.06,74426.0,18.59,-24.41,-27.07,0,*4E
1502193657.56,63508,21.06,74428.3,18.59,-24.25,-26.71,0,*43
1502193658.78,63509,21.06,74428.5,18.59,-25.29,-27.89,0,*49
1502193660.01,63510,21.06,74428.5,18.57,-25.91,-28.37,0,*46
1502193661.27,63511,21.06,74426.8,18.57,-24.35,-26.81,0,*4B
1502193662.56,63512,21.06,74422.0,18.57,-23.95,-26.33,0,*4C
1502193663.79,63513,21.06,74416.3,18.59,-24.41,-26.87,0,*42
1502193665.02,63514,21.06,74418.3,18.59,-23.65,-26.07,0,*4C
1502193666.26,63515,21.06,74416.3,18.59,-21.83,-24.15,0,*46
1502193667.52,63516,21.06,74418.3,18.65,-22.57,-24.83,0,*4F
1502193668.75,63517,21.06,74420.5,18.65,-22.97,-25.49,0,*45
1502193670.0,63518,21.06,74424.0,18.65,-24.93,-27.35,0,*41
1502193671.21,63519,21.06,74420.5,18.63,-24.93,-27.39,0,*4A
1502193672.45,63520,21.06,74418.5,18.65,-24.05,-26.39,0,*48
1502193673.71,63521,21.06,74414.8,18.65,-23.53,-26.03,0,*44
1502193674.99,63522,21.06,74418.8,18.65,-23.53,-25.81,0,*4E
1502193676.27,63523,21.06,74414.8,18.65,-23.95,-26.33,0,*4F
1502193677.55,63524,21.06,74416.0,18.65,-24.87,-27.39,0,*47
1502193678.78,63525,21.06,74420.5,18.63,-24.71,-27.07,0,*44
1502193680.04,63526,21.06,74414.8,18.65,-24.51,-26.71,0,*43
1502193681.28,63527,21.06,74414.3,18.65,-23.75,-26.03,0,*46
1502193682.56,63528,21.06,74414.8,18.65,-24.11,-26.55,0,*4F
1502193683.79,63529,21.06,74418.0,18.65,-22.97,-25.35,0,*43
1502193685.06,63530,21.06,74416.0,18.65,-21.33,-23.53,0,*40
1502193686.3,63531,21.06,74414.3,18.69,-22.53,-24.87,0,*46
1502193687.55,63532,21.06,74418.0,18.71,-24.15,-26.61,0,*42
1502193688.76,63533,21.06,74418.8,18.69,-24.77,-27.03,0,*4B
1502193689.97,63534,21.06,74416.5,18.69,-24.31,-26.49,0,*41
1502193691.18,63535,21.06,74420.8,18.69,-21.93,-24.05,0,*47
1502193692.41,63536,21.06,74418.3,18.73,-21.83,-24.05,0,*4E
1502193693.65,63537,21.06,74430.3,18.73,-22.17,-24.57,0,*46
1502193694.85,63538,21.06,74426.0,18.77,-22.27,-24.57,0,*4E
1502193696.08,63539,21.06,74426.0,18.75,-22.97,-25.23,0,*44
1502193697.31,63540,21.06,74420.5,18.77,-22.67,-24.87,0,*48
1502193698.55,63541,21.06,74422.5,18.77,-22.37,-24.71,0,*45
1502193699.8,63542,21.06,74424.5,18.79,-21.77,-23.95,0,*42
1502193701.03,63543,21.06,74426.5,18.81,-21.13,-23.33,0,*4A
1502193702.27,63544,21.06,74420.5,18.85,-22.41,-24.71,0,*4C
1502193703.53,63545,21.06,74422.8,18.87,-23.03,-25.35,0,*49
1502193704.78,63546,21.06,74424.5,18.87,-21.33,-23.59,0,*47
1502193706.04,63547,21.06,74426.8,18.87,-20.69,-22.77,0,*45
1502193707.29,63548,21.06,74422.5,18.91,-20.83,-23.13,0,*4A
1502193708.52,63549,21.06,74422.0,18.93,-22.11,-24.71,0,*43
1502193709.73,63550,21.06,74426.3,18.93,-22.41,-24.61,0,*4F
1502193710.96,63551,21.06,74424.8,18.95,-21.17,-23.43,0,*4F
1502193712.21,63552,21.06,74422.5,18.95,-22.73,-25.13,0,*4E
1502193713.49,63553,21.06,74420.3,18.95,-23.69,-26.17,0,*42
1502193714.75,63554,21.06,74422.3,18.95,-23.09,-25.45,0,*47
1502193716.02,63555,21.06,74426.8,18.95,-21.83,-24.15,0,*42
1502193717.28,63556,21.06,74424.5,18.99,-23.29,-25.61,0,*4D
1502193718.5,63557,21.06,74424.0,18.99,-22.37,-24.77,0,*44
1502193719.72,63558,21.06,74426.0,18.99,-22.07,-24.51,0,*4C
1502193720.97,63559,21.06,74424.3,18.99,-21.13,-23.33,0,*48
1502193722.25,63560,21.06,74422.8,19.01,-20.83,-23.29,0,*41
1502193723.46,63561,21.06,74426.0,19.03,-20.59,-22.83,0,*44
1502193724.69,63562,21.06,74426.3,19.09,-19.71,-21.93,0,*4F
1502193725.95,63563,21.06,74424.3,19.13,-19.71,-21.83,0,*44
1502193727.2,63564,21.06,74424.0,19.13,-21.67,-23.89,0,*47
1502193728.43,63565,21.06,74426.5,19.15,-20.83,-23.09,0,*43
1502193729.7,63566,21.06,74424.5,19.17,-20.53,-22.73,0,*43
1502193730.93,63567,21.06,74426.3,19.19,-19.41,-21.47,0,*41
1502193732.2,63568,21.06,74424.3,19.21,-21.57,-24.11,0,*4F
1502193733.42,63569,21.06,74426.8,19.23,-22.37,-24.87,0,*46
1502193734.69,63570,21.06,74422.8,19.21,-21.97,-24.15,0,*4E
1502193735.89,63571,21.06,74422.3,19.23,-21.13,-23.43,0,*45
1502193737.14,63572,21.06,74420.3,19.25,-20.83,-22.97,0,*40
1502193738.39,63573,21.06,74420.8,19.25,-20.53,-22.87,0,*4D
1502193739.59,63574,21.06,74420.5,19.27,-22.53,-24.93,0,*49
1502193740.79,63575,21.06,74422.5,19.27,-22.67,-24.97,0,*4B
1502193741.99,63576,21.06,74420.3,19.27,-22.87,-25.35,0,*4F
1502193743.24,63577,21.06,74418.5,19.27,-23.19,-25.29,0,*45
1502193744.44,63578,21.06,74418.5,19.27,-22.87,-25.35,0,*41
1502193745.7,63579,21.06,74422.8,19.27,-23.53,-26.29,0,*46
1502193746.89,63580,21.06,74418.8,19.27,-22.11,-24.47,0,*4D
1502193748.14,63581,21.06,74422.3,19.27,-21.87,-24.15,0,*47
1502193749.36,63582,21.06,74412.0,19.31,-20.35,-22.67,0,*48
1502193750.6,63583,21.06,74414.3,19.31,-21.83,-24.15,0,*46
1502193751.85,63584,21.06,74404.8,19.31,-23.65,-26.13,0,*4F
1502193753.09,63585,21.06,74408.5,19.31,-24.87,-27.45,0,*47
1502193754.31,63586,21.06,74410.8,19.27,-24.93,-27.35,0,*41
1502193755.54,63587,21.06,74414.8,19.25,-24.35,-27.03,0,*4B
1502193756.79,63588,21.06,74414.5,19.23,-23.29,-25.75,0,*4B
1502193758.04,63589,21.06,74412.8,19.23,-23.99,-26.71,0,*46
1502193759.27,63590,21.06,74408.5,19.23,-24.25,-26.61,0,*4F
1502193760.5,63591,21.06,74408.5,19.19,-23.79,-26.17,0,*48
1502193761.72,63592,21.06,74414.0,19.19,-23.95,-26.45,0,*4E
1502193762.96,63593,21.06,74416.5,19.19,-24.51,-27.23,0,*41
1502193764.19,63594,21.06,74418.0,19.19,-23.23,-25.49,0,*4A
1502193765.47,63595,21.06,74416.3,19.21,-22.17,-24.71,0,*4C
1502193766.7,63596,21.06,74412.5,19.19,-21.87,-24.05,0,*4D
1502193767.97,63597,21.06,74412.5,19.21,-23.65,-26.55,0,*4E
1502193769.24,63598,21.06,74414.8,19.21,-24.11,-26.55,0,*45
1502193770.49,63599,21.06,74414.0,19.21,-23.49,-25.87,0,*42
1502193771.72,63600,21.06,74416.3,19.19,-26.49,-29.35,0,*4A
1502193772.95,63601,21.06,74418.0,19.17,-28.53,-31.33,0,*4F
1502193774.2,63602,21.06,74418.0,19.13,-28.47,-31.33,0,*4D
1502193775.46,63603,21.06,74414.3,19.09,-27.29,-30.05,0,*44
1502193776.68,63604,21.06,74418.0,19.07,-27.13,-29.73,0,*4D
1502193777.91,63605,21.06,74418.3,19.01,-26.23,-28.69,0,*42
1502193779.16,63606,21.06,74410.8,19.01,-24.15,-26.65,0,*44
1502193780.45,63607,21.06,74412.0,19.01,-23.53,-25.97,0,*4E
1502193781.68,63608,21.06,74412.3,19.01,-22.87,-25.23,0,*46
1502193782.89,63609,21.06,74408.5,19.03,-23.13,-25.61,0,*4F
1502193784.15,63610,21.06,74410.3,19.03,-23.33,-25.55,0,*42
1502193785.35,63611,21.06,74410.8,19.03,-22.83,-25.19,0,*41
1502193786.59,63612,21.06,74412.3,19.03,-21.57,-23.75,0,*44
1502193787.86,63613,21.06,74414.0,19.09,-21.27,-23.65,0,*49
1502193789.14,63614,21.06,74416.3,19.09,-21.87,-23.99,0,*47
1502193790.36,63615,21.06,74410.8,19.09,-22.27,-24.51,0,*4C
1502193791.62,63616,21.06,74412.8,19.11,-21.33,-23.49,0,*4E
1502193792.89,63617,21.06,74414.0,19.13,-21.67,-23.95,0,*4D
1502193794.14,63618,21.06,74416.8,19.13,-21.57,-23.89,0,*4C
1502193795.34,63619,21.06,74418.8,19.19,-22.83,-25.09,0,*43
1502193796.57,63620,21.06,74416.5,19.17,-21.77,-24.05,0,*42
1502193797.85,63621,21.06,74418.8,19.17,-22.31,-24.71,0,*41
1502193799.05,63622,21.06,74422.3,19.19,-22.87,-25.13,0,*44
1502193800.24,63623,21.06,74422.0,19.19,-22.07,-24.35,0,*48
1502193801.46,63624,21.06,74420.0,19.19,-21.63,-23.99,0,*4F
1502193802.71,63625,21.06,74420.3,19.23,-21.57,-23.99,0,*40
1502193803.96,63626,21.06,74418.5,19.21,-22.53,-25.03,0,*43
1502193805.19,63627,21.06,74418.5,19.21,-22.97,-25.23,0,*48
1502193806.38,63628,21.06,74422.8,19.23,-22.63,-24.93,0,*44
1502193807.62,63629,21.06,74416.8,19.23,-21.97,-24.15,0,*43
1502193808.86,63630,21.06,74422.0,19.23,-21.97,-24.15,0,*4B
1502193810.09,63631,21.06,74422.3,19.25,-20.59,-22.87,0,*42
1502193811.34,63632,21.06,74422.8,19.31,-21.27,-23.49,0,*4F
1502193812.56,63633,21.06,74420.8,19.27,-22.41,-24.83,0,*4B
1502193813.76,63634,21.06,74420.0,19.31,-23.13,-25.39,0,*4D
1502193815.0,63635,21.06,74420.8,19.31,-21.87,-24.11,0,*48
1502193816.25,63636,21.06,74422.5,19.27,-21.33,-23.65,0,*47
1502193817.5,63637,21.06,74422.3,19.31,-23.03,-25.29,0,*4E
1502193818.69,63638,21.06,74420.0,19.31,-22.07,-24.47,0,*4D
1502193819.91,63639,21.06,74420.5,19.31,-22.21,-24.57,0,*49
1502193821.17,63640,21.06,74420.3,19.33,-21.87,-24.15,0,*4C
1502193822.38,63641,21.06,74420.8,19.33,-23.59,-25.91,0,*41
1502193823.61,63642,21.06,74420.0,19.33,-23.65,-26.23,0,*47
1502193824.82,63643,21.06,74416.0,19.33,-22.83,-25.09,0,*44
1502193826.05,63644,21.06,74416.5,19.33,-23.33,-25.91,0,*48
1502193827.32,63645,21.06,74422.5,19.33,-24.25,-26.77,0,*42
1502193828.53,63646,21.06,74422.0,19.33,-22.37,-24.61,0,*41
1502193829.78,63647,21.06,74422.0,19.33,-23.03,-25.45,0,*41
1502193831.02,63648,21.06,74420.8,19.33,-23.95,-26.45,0,*42
1502193832.25,63649,21.06,74416.0,19.27,-23.65,-26.03,0,*4B
1502193833.48,63650,21.06,74418.0,19.27,-23.23,-25.65,0,*42
1502193834.73,63651,21.06,74424.3,19.31,-23.33,-25.71,0,*40
1502193835.99,63652,21.06,74422.0,19.31,-24.71,-27.23,0,*47
1502193837.24,63653,21.06,74420.3,19.31,-26.13,-28.63,0,*4B
1502193838.46,63654,21.06,74420.0,19.25,-25.23,-27.89,0,*42
1502193839.69,63655,21.06,74420.8,19.23,-24.77,-27.39,0,*4E
1502193840.9,63656,21.06,74420.3,19.23,-26.23,-28.79,0,*45
1502193842.1,63657,21.06,74422.5,19.19,-24.61,-27.07,0,*4F
1502193843.33,63658,21.06,74422.3,19.19,-26.61,-29.51,0,*4F
1502193844.55,63659,21.06,74420.3,19.15,-25.03,-27.71,0,*49
1502193845.77,63660,21.06,74422.8,19.15,-24.87,-27.51,0,*4C
1502193846.98,63661,21.06,74420.0,19.15,-26.03,-28.69,0,*47
1502193848.2,63662,21.06,74422.0,19.11,-26.45,-29.01,0,*4D
1502193849.4,63663,21.06,74422.3,19.11,-25.35,-27.77,0,*47
1502193850.63,63664,21.06,74422.3,19.11,-24.11,-26.49,0,*4B
1502193851.89,63665,21.06,74422.0,19.11,-23.23,-25.75,0,*40
1502193853.15,63666,21.06,74422.3,19.13,-23.49,-26.03,0,*4F
1502193854.35,63667,21.06,74422.8,19.11,-25.09,-27.51,0,*48
1502193855.58,63668,21.06,74422.5,19.13,-23.59,-25.91,0,*48
1502193856.8,63669,21.06,74420.5,19.11,-23.39,-25.81,0,*4C
1502193858.0,63670,21.06,74420.5,19.11,-23.13,-25.35,0,*43
1502193859.26,63671,21.06,74424.8,19.13,-22.67,-25.03,0,*47
1502193860.51,63672,21.06,74424.3,19.13,-24.11,-26.61,0,*44
1502193861.74,63673,21.06,74426.0,19.13,-24.57,-27.03,0,*42
1502193863.02,63674,21.06,74424.3,19.13,-23.95,-26.29,0,*45
1502193864.28,63675,21.06,74426.0,19.13,-24.47,-26.93,0,*4D
1502193865.56,63676,21.06,74424.0,19.13,-24.15,-26.71,0,*45
1502193866.78,63677,21.06,74428.3,19.11,-24.15,-26.65,0,*43
1502193867.99,63678,21.06,74428.5,19.11,-22.67,-25.09,0,*46
1502193869.25,63679,21.06,74424.3,19.13,-23.19,-26.07,0,*40
1502193870.45,63680,21.06,74430.5,19.11,-22.53,-24.97,0,*40
1502193871.68,63681,21.06,74434.0,19.15,-22.27,-24.41,0,*4D
1502193872.9,63682,21.06,74428.5,19.15,-23.59,-26.13,0,*43
1502193874.13,63683,21.06,74430.0,19.15,-24.35,-26.71,0,*4B
1502193875.35,63684,21.06,74432.3,19.15,-25.23,-27.83,0,*46
1502193876.57,63685,21.06,74428.3,19.15,-23.85,-26.23,0,*46
1502193877.85,63686,21.13,74434.5,19.13,-23.33,-25.71,0,*4A
1502193879.08,63687,21.06,74436.3,19.13,-22.37,-24.77,0,*49
1502193880.34,63688,21.06,74434.0,19.13,-23.19,-25.39,0,*40
1502193881.58,63689,21.06,74436.5,19.15,-22.31,-24.67,0,*46
1502193882.8,63690,21.06,74434.5,19.17,-22.11,-24.35,0,*49
1502193884.07,63691,21.06,74440.5,19.17,-23.09,-25.55,0,*47
1502193885.31,63692,21.06,74436.0,19.17,-23.39,-25.81,0,*4E
1502193886.57,63693,21.06,74434.0,19.17,-23.13,-25.55,0,*4E
1502193887.8,63694,21.06,74428.5,19.19,-22.73,-25.09,0,*49
1502193889.0,63695,21.06,74430.0,19.19,-21.17,-23.39,0,*4C
1502193890.23,63696,21.06,74428.5,19.23,-22.47,-25.09,0,*45
1502193891.43,63697,21.06,74428.0,19.23,-23.59,-25.91,0,*4B
1502193892.66,63698,21.06,74424.0,19.23,-24.77,-27.23,0,*44
1502193893.94,63699,21.06,74424.5,19.21,-25.71,-28.25,0,*49
1502193895.13,63700,21.06,74426.8,19.19,-25.19,-27.77,0,*45
1502193896.35,63701,21.06,74426.0,19.15,-25.35,-27.83,0,*4D
1502193897.59,63702,21.06,74426.5,19.15,-23.69,-26.17,0,*4D
1502193898.82,63703,21.06,74426.3,19.15,-24.83,-27.29,0,*43
1502193900.05,63704,21.06,74428.5,19.15,-25.87,-28.43,0,*42
1502193901.27,63705,21.06,74430.8,19.11,-26.29,-28.97,0,*49
1502193902.49,63706,21.06,74426.5,19.11,-26.45,-29.13,0,*4D
1502193903.71,63707,21.06,74428.0,19.11,-26.23,-28.79,0,*41
1502193904.92,63708,21.06,74428.0,19.03,-27.03,-29.83,0,*4A
1502193906.14,63709,21.13,74430.3,19.03,-27.23,-29.95,0,*4E
1502193907.43,63710,21.06,74424.0,19.01,-26.93,-29.51,0,*46
1502193908.68,63711,21.06,74428.5,18.99,-26.39,-28.79,0,*4C
1502193909.94,63712,21.06,74430.0,18.97,-26.81,-29.51,0,*49
1502193911.22,63713,21.06,74428.8,18.95,-26.81,-29.39,0,*44
1502193912.44,63714,21.06,74432.5,18.95,-25.35,-27.71,0,*4D
1502193913.67,63715,21.06,74430.3,18.93,-23.95,-26.23,0,*40
1502193914.92,63716,21.06,74426.8,18.95,-22.41,-24.67,0,*4F
1502193916.18,63717,21.06,74426.0,18.95,-23.53,-26.03,0,*4C
1502193917.41,63718,21.06,74434.3,18.97,-23.39,-25.71,0,*4B
1502193918.65,63719,21.06,74426.3,18.97,-24.05,-26.29,0,*4C
1502193919.89,63720,21.06,74422.8,18.97,-25.49,-28.05,0,*4F
1502193921.1,63721,21.06,74426.0,18.97,-27.29,-29.95,0,*42
1502193922.35,63722,21.06,74426.3,18.93,-26.77,-29.39,0,*49
1502193923.61,63723,21.06,74432.0,18.93,-24.25,-26.55,0,*48
1502193924.84,63724,21.13,74430.8,18.93,-22.53,-24.87,0,*45
1502193926.07,63725,21.06,74428.5,18.95,-22.87,-25.19,0,*4D
1502193927.33,63726,21.06,74428.3,18.97,-22.77,-25.45,0,*4A
1502193928.61,63727,21.06,74426.5,18.99,-23.85,-26.29,0,*40
1502193929.87,63728,21.06,74430.0,18.95,-23.43,-25.71,0,*47
1502193931.07,63729,21.06,74428.8,18.97,-22.87,-25.19,0,*43
1502193932.31,63730,21.06,74430.0,18.97,-24.31,-26.81,0,*42
1502193933.52,63731,21.06,74430.8,18.97,-24.57,-27.03,0,*48
1502193934.78,63732,21.13,74430.8,18.97,-24.21,-26.71,0,*4E
1502193936.04,63733,21.13,74432.3,18.99,-24.35,-26.77,0,*42
1502193937.29,63734,21.06,74430.3,18.99,-25.45,-28.31,0,*4F
1502193938.55,63735,21.06,74426.3,18.97,-23.99,-26.33,0,*4B
1502193939.75,63736,21.06,74428.3,18.97,-24.57,-27.13,0,*4E
1502193941.0,63737,21.06,74430.3,18.97,-24.31,-26.81,0,*45
1502193942.22,63738,21.06,74430.3,18.99,-23.79,-26.23,0,*47
1502193943.43,63739,21.06,74428.5,18.97,-25.87,-28.37,0,*44
1502193944.69,63740,21.06,74430.5,18.97,-25.71,-28.21,0,*44
1502193945.91,63741,21.06,74430.0,18.93,-24.93,-27.39,0,*4A
1502193947.11,63742,21.06,74426.5,18.93,-25.39,-27.89,0,*43
1502193948.33,63743,21.06,74426.8,18.93,-26.23,-28.79,0,*4A
1502193949.58,63744,21.06,74430.0,18.91,-25.45,-27.93,0,*47
1502193950.84,63745,21.06,74430.3,18.91,-24.67,-27.29,0,*46
1502193952.07,63746,21.06,74426.8,18.89,-25.65,-28.21,0,*48
1502193953.31,63747,21.06,74420.5,18.89,-25.65,-28.25,0,*4D
1502193954.56,63748,21.06,74420.0,18.87,-26.45,-29.01,0,*4A
1502193955.8,63749,21.06,74420.8,18.85,-26.49,-28.91,0,*4D
1502193957.07,63750,21.06,74420.8,18.85,-24.71,-27.35,0,*4D
1502193958.28,63751,21.06,74422.8,18.85,-26.49,-28.97,0,*42
1502193959.49,63752,21.13,74422.3,18.85,-25.49,-27.93,0,*49
1502193960.76,63753,21.06,74414.8,18.85,-24.41,-26.77,0,*4A
1502193962.0,63754,21.13,74418.3,18.81,-26.71,-29.29,0,*4C
1502193963.24,63755,21.06,74420.3,18.79,-27.07,-29.61,0,*46
1502193964.53,63756,21.06,74418.8,18.79,-26.81,-29.51,0,*49
1502193965.78,63757,21.06,74418.5,18.79,-26.39,-28.75,0,*4C
1502193967.03,63758,21.06,74418.8,18.75,-25.81,-28.37,0,*49
1502193968.29,63759,21.06,74420.3,18.75,-25.65,-28.09,0,*4F
1502193969.54,63760,21.13,74416.8,18.75,-25.91,-28.59,0,*4B
1502193970.77,63761,21.06,74412.8,18.73,-26.93,-29.61,0,*47
1502193972.03,63762,21.06,74416.3,18.73,-25.71,-28.09,0,*44
1502193973.3,63763,21.06,74414.0,18.71,-25.71,-28.31,0,*4C
1502193974.53,63764,21.06,74418.3,18.69,-26.49,-29.01,0,*48
1502193975.76,63765,21.13,74416.3,18.69,-24.97,-27.61,0,*40
1502193977.0,63766,21.13,74420.0,18.69,-24.83,-27.29,0,*4A
1502193978.21,63767,21.13,74424.5,18.69,-25.13,-27.67,0,*49
1502193979.46,63768,21.06,74424.8,18.71,-26.23,-28.79,0,*4F
1502193980.68,63769,21.13,74422.5,18.69,-26.87,-29.29,0,*4D
1502193981.9,63770,21.06,74416.0,18.69,-24.97,-27.45,0,*42
1502193983.15,63771,21.06,74420.5,18.67,-23.19,-25.45,0,*4E
1502193984.39,63772,21.06,74420.8,18.69,-23.89,-26.29,0,*43
1502193985.63,63773,21.06,74418.3,18.69,-25.75,-28.15,0,*46
1502193986.88,63774,21.13,74422.3,18.69,-24.67,-27.19,0,*40
1502193988.12,63775,21.06,74418.3,18.69,-24.47,-26.93,0,*40
1502193989.38,63776,21.06,74422.3,18.69,-24.15,-26.77,0,*4E
1502193990.62,63777,21.13,74424.5,18.69,-25.75,-28.15,0,*42
1502193991.85,63778,21.13,74424.8,18.71,-23.59,-25.91,0,*4D
1502193993.1,63779,21.13,74422.5,18.71,-22.03,-24.25,0,*4C
1502193994.34,63780,21.06,74420.8,18.73,-22.57,-24.87,0,*41
1502193995.59,63781,21.06,74422.3,18.75,-25.23,-27.83,0,*45
1502193996.85,63782,21.06,74422.8,18.75,-26.33,-28.69,0,*4F
1502193998.11,63783,21.06,74418.8,18.75,-23.95,-26.39,0,*4C
1502193999.31,63784,21.06,74422.3,18.73,-25.87,-28.37,0,*48
1502194000.53,63785,21.06,74426.3,18.71,-24.93,-27.55,0,*44
1502194001.77,63786,21.06,74420.5,18.73,-24.67,-26.87,0,*40
1502194003.05,63787,21.13,74424.0,18.71,-23.19,-25.55,0,*41
1502194004.28,63788,21.13,74424.0,18.73,-22.03,-24.41,0,*42
1502194005.54,63789,21.06,74420.8,18.75,-23.79,-26.17,0,*48
1502194006.76,63790,21.06,74418.8,18.75,-26.39,-29.07,0,*4F
1502194007.97,63791,21.06,74418.5,18.73,-26.03,-28.69,0,*48
1502194009.24,63792,21.06,74420.8,18.71,-24.71,-27.13,0,*4C
1502194010.52,63793,21.13,74420.8,18.71,-23.49,-25.75,0,*43
1502194011.73,63794,21.13,74420.5,18.73,-25.23,-27.67,0,*4D
1502194012.99,63795,21.13,74420.8,18.71,-25.75,-28.31,0,*41
1502194014.25,63796,21.06,74416.3,18.71,-24.31,-26.71,0,*49
1502194015.48,63797,21.06,74418.0,18.71,-25.39,-27.89,0,*47
1502194016.71,63798,21.06,74416.3,18.71,-24.61,-26.87,0,*4B
1502194017.92,63799,21.13,74418.8,18.73,-25.09,-27.51,0,*4D
1502194019.14,63800,21.13,74420.0,18.73,-23.69,-25.91,0,*4C
1502194020.4,63801,21.06,74412.3,18.71,-24.11,-26.45,0,*4D
1502194021.64,63802,21.06,74418.3,18.71,-26.61,-29.29,0,*4E
1502194022.9,63803,21.13,74418.8,18.71,-27.77,-30.39,0,*40
1502194024.1,63804,21.13,74418.8,18.67,-27.67,-30.27,0,*4E
1502194025.3,63805,21.13,74420.3,18.63,-26.39,-29.07,0,*4B
1502194026.49,63806,21.06,74418.8,18.63,-24.93,-27.67,0,*42
1502194027.69,63807,21.13,74420.0,18.63,-27.71,-30.23,0,*4A
1502194028.92,63808,21.13,74420.3,18.63,-26.33,-28.85,0,*47
1502194030.15,63809,21.06,74418.8,18.59,-23.65,-25.91,0,*41
1502194031.37,63810,21.06,74418.3,18.59,-24.57,-26.93,0,*4E
1502194032.61,63811,21.06,74424.5,18.59,-26.03,-28.59,0,*44
1502194033.81,63812,21.13,74418.0,18.59,-24.97,-27.07,0,*4C
1502194035.04,63813,21.06,74422.3,18.59,-25.61,-28.25,0,*4A
1502194036.24,63814,21.06,74416.0,18.59,-25.13,-27.77,0,*40
1502194037.44,63815,21.06,74410.3,18.59,-25.09,-27.89,0,*4B
1502194038.7,63816,21.06,74414.0,18.57,-26.33,-28.85,0,*4F
1502194039.98,63817,21.13,74418.0,18.57,-25.45,-27.99,0,*4E
1502194041.26,63818,21.06,74420.8,18.57,-26.77,-29.51,0,*49
1502194042.49,63819,21.13,74418.0,18.55,-25.71,-28.37,0,*4E
1502194043.72,63820,21.13,74420.5,18.55,-25.87,-28.59,0,*45
1502194044.98,63821,21.06,74420.5,18.53,-29.73,-32.51,0,*46
1502194046.23,63822,21.13,74424.8,18.49,-26.93,-29.57,0,*43
1502194047.49,63823,21.13,74422.5,18.49,-26.81,-29.45,0,*42
1502194048.69,63824,21.13,74424.3,18.47,-25.09,-27.29,0,*4C
1502194049.91,63825,21.13,74422.3,18.47,-22.73,-25.13,0,*4C
