1502182801.06,54756,19.88,74430.0,18.55,-22.57,-26.65,0,*44
1502182802.29,54757,19.88,74428.5,18.55,-23.13,-27.23,0,*47
1502182803.51,54758,19.88,74428.5,18.57,-22.41,-26.45,0,*4D
1502182804.77,54759,19.88,74430.5,18.57,-23.49,-27.51,0,*41
1502182806.02,54760,19.88,74432.0,18.55,-23.23,-27.23,0,*40
1502182807.22,54761,19.88,74436.3,18.55,-21.47,-25.35,0,*44
1502182808.48,54762,19.88,74434.0,18.55,-21.67,-25.55,0,*43
1502182809.69,54763,19.88,74430.5,18.59,-20.29,-24.15,0,*40
1502182810.92,54764,19.88,74432.0,18.63,-21.87,-26.03,0,*4E
1502182812.13,54765,19.88,74434.5,18.63,-22.27,-26.39,0,*4F
1502182813.36,54766,19.88,74438.3,18.63,-21.33,-25.65,0,*40
1502182814.61,54767,19.88,74430.0,18.63,-22.77,-26.81,0,*4B
1502182815.82,54768,19.88,74434.8,18.63,-21.63,-25.49,0,*45
1502182817.01,54769,19.88,74432.5,18.63,-20.73,-24.57,0,*4A
1502182818.2,54770,19.88,74434.5,18.67,-20.09,-23.89,0,*4F
1502182819.4,54771,19.88,74432.3,18.67,-20.25,-24.05,0,*43
1502182820.63,54772,19.88,74430.3,18.69,-21.13,-25.03,0,*4D
1502182821.91,54773,19.88,74432.0,18.71,-20.79,-24.71,0,*4C
1502182823.15,54774,19.88,74432.8,18.73,-20.89,-24.71,0,*46
1502182824.4,54775,19.88,74434.5,18.75,-21.97,-26.07,0,*4C
1502182825.68,54776,19.88,74430.3,18.71,-23.29,-27.39,0,*40
1502182826.93,54777,19.88,74432.3,18.71,-22.87,-26.93,0,*45
1502182828.17,54778,19.88,74426.8,18.71,-22.37,-26.39,0,*41
1502182829.37,54779,19.88,74424.0,18.73,-23.39,-27.67,0,*47
1502182830.63,54780,19.88,74428.3,18.71,-23.49,-27.77,0,*45
1502182831.89,54781,19.88,74434.3,18.71,-23.19,-27.29,0,*4A
1502182833.14,54782,19.88,74430.3,18.71,-22.83,-26.93,0,*4B
1502182834.4,54783,19.88,74430.8,18.71,-23.59,-27.61,0,*40
1502182835.61,54784,19.88,74428.8,18.69,-22.57,-26.61,0,*40
1502182836.84,54785,19.88,74426.3,18.67,-22.27,-26.33,0,*4F
1502182838.04,54786,19.88,74432.3,18.67,-22.53,-26.61,0,*48
1502182839.28,54787,19.88,74430.0,18.67,-23.53,-27.67,0,*4F
1502182840.51,54788,19.88,74432.3,18.67,-24.05,-28.21,0,*49
1502182841.74,54789,19.88,74432.8,18.69,-22.41,-26.33,0,*4D
1502182842.95,54790,19.88,74428.3,18.69,-22.57,-26.61,0,*45
1502182844.21,54791,19.88,74432.5,18.69,-23.85,-28.09,0,*4A
1502182845.44,54792,19.88,74430.8,18.69,-21.33,-25.13,0,*40
1502182846.68,54793,19.88,74434.0,18.69,-20.83,-24.77,0,*48
1502182847.92,54794,19.88,74428.8,18.73,-21.67,-25.49,0,*43
1502182849.12,54795,19.88,74430.5,18.73,-20.09,-23.89,0,*41
1502182850.37,54796,19.88,74432.8,18.77,-20.35,-24.21,0,*4C
1502182851.6,54797,19.88,74430.0,18.77,-19.57,-23.39,0,*4D
1502182852.84,54798,19.88,74434.8,18.77,-19.61,-23.39,0,*47
1502182854.08,54799,19.88,74428.3,18.81,-20.15,-24.11,0,*4B
1502182855.34,54800,19.88,74436.3,18.87,-19.91,-23.85,0,*4E
1502182856.63,54801,19.88,74434.0,18.87,-20.99,-25.03,0,*45
1502182857.83,54802,19.88,74434.0,18.89,-20.69,-24.57,0,*47
1502182859.04,54803,19.88,74434.3,18.89,-21.63,-25.49,0,*43
1502182860.27,54804,19.88,74426.3,18.91,-22.37,-26.45,0,*40
1502182861.51,54805,19.88,74430.0,18.89,-22.77,-26.87,0,*42
1502182862.76,54806,19.88,74426.8,18.89,-24.15,-28.47,0,*41
1502182864.0,54807,19.88,74430.0,18.87,-24.51,-28.69,0,*42
1502182865.2,54808,19.88,74430.5,18.85,-23.39,-27.51,0,*42
1502182866.44,54809,19.88,74426.5,18.85,-23.95,-28.37,0,*4A
1502182867.69,54810,19.88,74428.5,18.81,-23.85,-28.09,0,*4A
1502182868.95,54811,19.88,74424.8,18.81,-24.11,-28.25,0,*4F
1502182870.24,54812,19.88,74428.0,18.79,-23.49,-27.61,0,*4E
1502182871.49,54813,19.88,74426.0,18.79,-24.77,-29.17,0,*4A
1502182872.73,54814,19.88,74428.0,18.77,-25.61,-30.01,0,*4A
1502182873.99,54815,19.88,74430.8,18.75,-24.25,-28.37,0,*44
1502182875.24,54816,19.88,74436.3,18.75,-20.53,-24.51,0,*4E
1502182876.5,54817,19.88,74432.0,18.77,-21.03,-24.83,0,*46
1502182877.73,54818,19.88,74432.0,18.77,-20.89,-24.83,0,*4A
1502182878.99,54819,19.88,74432.0,18.81,-21.53,-25.45,0,*4F
1502182880.23,54820,19.88,74438.5,18.79,-21.39,-25.23,0,*4E
1502182881.43,54821,19.88,74436.5,18.81,-19.75,-23.79,0,*42
1502182882.68,54822,19.88,74436.5,18.87,-19.65,-23.59,0,*44
1502182883.92,54823,19.88,74434.5,18.89,-21.67,-25.19,0,*40
1502182885.17,54824,19.88,74432.3,18.89,-19.81,-23.85,0,*47
1502182886.44,54825,19.88,74436.3,18.91,-19.41,-23.29,0,*45
1502182887.65,54826,19.88,74436.0,18.93,-20.59,-24.47,0,*48
1502182888.93,54827,19.88,74438.8,18.95,-19.65,-23.53,0,*48
1502182890.14,54828,19.88,74438.0,18.97,-20.59,-24.51,0,*45
1502182891.39,54829,19.88,74434.5,18.99,-20.39,-24.25,0,*4F
1502182892.63,54830,19.88,74438.8,18.99,-20.05,-23.99,0,*48
1502182893.87,54831,19.88,74438.0,19.03,-21.57,-25.61,0,*4C
1502182895.09,54832,19.88,74434.0,19.03,-20.35,-24.31,0,*4E
1502182896.34,54833,19.88,74432.3,19.01,-21.43,-25.29,0,*45
1502182897.55,54834,19.88,74434.0,19.07,-21.39,-25.39,0,*48
1502182898.78,54835,19.88,74432.8,19.09,-22.27,-26.23,0,*43
1502182900.01,54836,19.88,74434.8,19.03,-24.05,-28.09,0,*4A
1502182901.21,54837,19.88,74428.5,19.03,-24.77,-29.23,0,*47
1502182902.46,54838,19.88,74434.8,18.99,-25.45,-29.67,0,*4A
1502182903.68,54839,19.88,74432.8,18.97,-25.13,-29.17,0,*41
1502182904.91,54840,19.88,74434.0,18.97,-24.87,-29.07,0,*42
1502182906.11,54841,19.88,74434.3,18.93,-25.87,-30.27,0,*4C
1502182907.37,54842,19.88,74430.5,18.91,-24.61,-28.63,0,*4D
1502182908.63,54843,19.88,74432.3,18.89,-23.49,-27.61,0,*45
1502182909.86,54844,19.88,74436.0,18.89,-23.23,-27.29,0,*42
1502182911.12,54845,19.88,74434.8,18.91,-22.03,-25.97,0,*4E
1502182912.36,54846,19.88,74438.8,18.89,-23.75,-28.05,0,*42
1502182913.61,54847,19.88,74434.3,18.87,-24.83,-29.07,0,*40
1502182914.87,54848,19.88,74436.0,18.87,-24.51,-28.79,0,*48
1502182916.11,54849,19.88,74438.3,18.85,-23.95,-27.67,0,*44
1502182917.35,54850,19.88,74434.3,18.85,-24.61,-28.91,0,*46
1502182918.59,54851,19.88,74434.5,18.81,-26.77,-31.17,0,*40
1502182919.85,54852,19.88,74434.5,18.79,-26.93,-31.17,0,*4E
1502182921.12,54853,19.88,74436.5,18.77,-24.21,-28.21,0,*47
1502182922.34,54854,19.88,74436.5,18.75,-25.35,-29.61,0,*43
1502182923.59,54855,19.88,74438.8,18.75,-25.09,-29.39,0,*40
1502182924.88,54856,19.88,74436.3,18.71,-24.25,-28.25,0,*44
1502182926.14,54857,19.88,74446.0,18.71,-23.99,-28.15,0,*46
1502182927.38,54858,19.88,74438.5,18.73,-24.57,-28.59,0,*46
1502182928.62,54859,19.88,74442.5,18.73,-23.53,-27.67,0,*46
1502182929.87,54860,19.88,74438.0,18.71,-23.95,-27.93,0,*4F
1502182931.11,54861,19.88,74440.8,18.73,-22.31,-26.39,0,*42
1502182932.37,54862,19.88,74442.8,18.71,-24.31,-28.43,0,*46
1502182933.59,54863,19.88,74442.5,18.71,-22.87,-26.87,0,*4A
1502182934.84,54864,19.88,74440.0,18.71,-22.67,-26.55,0,*4C
1502182936.04,54865,19.88,74440.5,18.73,-22.63,-26.49,0,*46
1502182937.24,54866,19.88,74436.3,18.73,-22.03,-25.91,0,*45
1502182938.48,54867,19.88,74438.0,18.75,-20.89,-24.77,0,*4B
1502182939.73,54868,19.88,74436.8,18.75,-21.97,-25.91,0,*43
1502182940.94,54869,19.88,74438.8,18.77,-22.53,-26.61,0,*47
1502182942.2,54870,19.88,74436.5,18.75,-23.09,-27.19,0,*4D
1502182943.41,54871,19.88,74432.0,18.77,-22.53,-26.65,0,*4A
1502182944.62,54872,19.88,74426.3,18.77,-21.63,-25.61,0,*4E
1502182945.88,54873,19.88,74430.5,18.79,-21.63,-25.75,0,*44
1502182947.11,54874,19.88,74432.0,18.81,-22.37,-26.55,0,*47
1502182948.37,54875,19.88,74428.3,18.79,-22.47,-26.45,0,*47
1502182949.57,54876,19.88,74430.5,18.81,-21.09,-24.93,0,*43
1502182950.84,54877,19.88,74430.3,18.81,-22.17,-26.29,0,*4D
1502182952.05,54878,19.88,74434.3,18.81,-22.37,-26.39,0,*41
1502182953.26,54879,19.88,74434.8,18.85,-22.27,-26.23,0,*4E
1502182954.49,54880,19.88,74434.8,18.85,-22.47,-26.49,0,*42
1502182955.73,54881,19.88,74428.3,18.85,-21.23,-25.35,0,*4A
1502182956.98,54882,19.88,74428.5,18.87,-20.73,-24.67,0,*49
1502182958.24,54883,19.88,74432.0,18.87,-19.91,-23.85,0,*45
1502182959.47,54884,19.88,74426.5,18.91,-20.63,-24.61,0,*4F
1502182960.72,54885,19.88,74426.8,18.95,-20.19,-24.05,0,*45
1502182961.94,54886,19.88,74430.3,18.95,-20.69,-24.57,0,*46
1502182963.2,54887,19.88,74430.8,18.95,-22.57,-26.81,0,*41
1502182964.48,54888,19.88,74430.3,18.95,-21.33,-25.29,0,*4E
1502182965.72,54889,19.88,74430.3,18.97,-21.93,-25.81,0,*45
1502182966.95,54890,19.88,74428.3,18.97,-21.17,-25.29,0,*43
1502182968.2,54891,19.88,74432.5,18.99,-21.27,-25.39,0,*4E
1502182969.43,54892,19.88,74432.8,18.99,-21.43,-25.39,0,*4F
1502182970.68,54893,19.88,74434.3,19.01,-22.83,-26.93,0,*42
1502182971.97,54894,19.88,74428.8,18.99,-21.87,-25.97,0,*45
1502182973.19,54895,19.88,74428.8,18.99,-22.03,-26.07,0,*41
1502182974.48,54896,19.88,74434.5,19.01,-22.31,-26.29,0,*4F
1502182975.76,54897,19.88,74432.8,19.01,-21.33,-25.29,0,*4C
1502182976.97,54898,19.88,74432.8,19.03,-21.17,-25.09,0,*45
1502182978.2,54899,19.88,74436.8,19.03,-20.89,-24.87,0,*45
1502182979.43,54900,19.88,74432.5,19.03,-22.67,-26.77,0,*4B
1502182980.69,54901,19.88,74432.0,19.03,-22.77,-26.77,0,*4B
1502182981.9,54902,19.88,74434.0,19.03,-20.63,-24.61,0,*4A
1502182983.13,54903,19.88,74432.8,19.01,-21.93,-26.07,0,*45
1502182984.39,54904,19.88,74432.3,19.07,-21.83,-25.97,0,*4F
1502182985.62,54905,19.88,74430.8,19.07,-21.33,-25.39,0,*41
1502182986.82,54906,19.88,74432.3,19.07,-23.39,-27.55,0,*42
1502182988.08,54907,19.88,74432.0,19.09,-22.03,-25.97,0,*49
1502182989.35,54908,19.88,74436.3,19.09,-23.19,-27.45,0,*41
1502182990.56,54909,19.88,74436.8,19.03,-22.93,-27.03,0,*4B
1502182991.78,54910,19.88,74438.8,19.07,-20.69,-24.67,0,*41
1502182993.02,54911,19.88,74436.8,19.07,-21.23,-25.13,0,*4D
1502182994.25,54912,19.88,74436.0,19.09,-21.17,-25.13,0,*47
1502182995.48,54913,19.88,74436.3,19.09,-21.17,-25.09,0,*4D
1502182996.71,54914,19.88,74438.8,19.09,-22.27,-26.61,0,*47
1502182997.97,54915,19.88,74436.5,19.11,-22.21,-26.29,0,*45
1502182999.2,54916,19.88,74436.8,19.11,-21.73,-25.75,0,*48
1502183000.41,54917,19.88,74438.0,19.11,-21.93,-25.91,0,*4D
1502183001.64,54918,19.88,74438.5,19.11,-21.27,-25.23,0,*44
1502183002.89,54919,19.88,74434.0,19.11,-22.21,-26.29,0,*49
1502183004.12,54920,19.88,74432.0,19.13,-22.37,-26.45,0,*4C
1502183005.32,54921,19.88,74438.8,19.11,-22.27,-26.23,0,*4E
1502183006.53,54922,19.88,74432.0,19.11,-21.09,-25.09,0,*49
1502183007.78,54923,19.88,74434.8,19.13,-22.17,-26.23,0,*4D
1502183009.04,54924,19.88,74436.3,19.13,-22.17,-26.45,0,*4A
1502183010.32,54925,19.88,74432.3,19.13,-23.33,-27.39,0,*46
1502183011.55,54926,19.88,74434.5,19.11,-24.35,-28.63,0,*46
1502183012.78,54927,19.88,74432.5,19.11,-23.79,-27.83,0,*49
1502183013.99,54928,19.88,74430.3,19.11,-23.13,-27.29,0,*4A
1502183015.25,54929,19.88,74430.8,19.09,-22.83,-26.97,0,*4E
1502183016.5,54930,19.88,74432.8,19.09,-20.93,-24.83,0,*42
1502183017.75,54931,19.88,74432.5,19.09,-20.49,-24.31,0,*4D
1502183018.98,54932,19.88,74434.0,19.11,-23.85,-28.31,0,*48
1502183020.22,54933,19.88,74428.0,19.11,-24.21,-28.31,0,*40
1502183021.47,54934,19.88,74432.5,19.11,-24.83,-29.13,0,*4E
1502183022.72,54935,19.88,74428.3,19.07,-23.23,-27.45,0,*48
1502183023.98,54936,19.88,74430.5,19.07,-22.47,-26.71,0,*4E
1502183025.21,54937,19.88,74432.5,19.07,-24.51,-28.75,0,*44
1502183026.41,54938,19.88,74434.3,19.03,-24.05,-28.37,0,*48
1502183027.65,54939,19.88,74434.5,19.03,-22.97,-27.23,0,*4E
1502183028.88,54940,19.94,74434.3,19.03,-23.43,-27.61,0,*4E
1502183030.11,54941,19.94,74438.3,19.03,-23.13,-27.39,0,*47
1502183031.38,54942,19.88,74436.3,19.01,-24.47,-28.59,0,*49
1502183032.64,54943,19.88,74438.3,19.01,-23.53,-27.77,0,*49
1502183033.86,54944,19.88,74432.8,18.97,-22.63,-26.71,0,*45
1502183035.14,54945,19.88,74438.5,18.99,-22.17,-26.29,0,*44
1502183036.37,54946,19.88,74432.8,18.99,-22.03,-26.07,0,*4E
1502183037.6,54947,19.88,74436.0,19.01,-22.37,-26.49,0,*42
1502183038.86,54948,19.88,74434.3,19.01,-23.19,-27.29,0,*47
1502183040.12,54949,19.88,74434.5,19.01,-22.87,-26.97,0,*44
1502183041.34,54950,19.88,74438.0,19.03,-21.97,-25.91,0,*49
1502183042.6,54951,19.88,74438.0,19.01,-22.37,-26.29,0,*43
1502183043.83,54952,19.88,74438.0,19.03,-21.87,-25.87,0,*4D
1502183045.06,54953,19.88,74434.8,19.03,-21.57,-25.35,0,*48
1502183046.3,54954,19.94,74442.8,19.07,-21.77,-25.81,0,*46
1502183047.5,54955,19.88,74438.0,19.07,-22.97,-27.07,0,*46
1502183048.71,54956,19.88,74440.5,19.07,-22.93,-26.87,0,*48
1502183049.92,54957,19.88,74436.0,19.07,-22.27,-26.39,0,*43
1502183051.15,54958,19.88,74436.0,19.09,-22.53,-26.61,0,*4C
1502183052.38,54959,19.88,74434.0,19.07,-23.03,-27.03,0,*42
1502183053.63,54960,19.88,74436.0,19.09,-23.65,-27.93,0,*4F
1502183054.86,54961,19.88,74436.3,19.07,-23.03,-27.13,0,*48
1502183056.06,54962,19.88,74436.5,19.07,-22.63,-26.87,0,*40
1502183057.32,54963,19.88,74436.3,19.07,-23.85,-28.05,0,*4C
1502183058.55,54964,19.88,74440.5,19.07,-23.53,-27.71,0,*4C
1502183059.78,54965,19.88,74440.0,19.07,-23.19,-27.13,0,*47
1502183061.05,54966,19.88,74442.3,19.03,-21.67,-25.55,0,*4B
1502183062.25,54967,19.88,74438.8,19.07,-19.91,-23.75,0,*48
1502183063.49,54968,19.88,74440.5,19.09,-20.05,-23.99,0,*4C
1502183064.73,54969,19.88,74438.0,19.11,-22.17,-26.65,0,*43
1502183065.95,54970,19.88,74436.0,19.11,-23.23,-27.51,0,*4B
1502183067.21,54971,19.88,74434.5,19.11,-23.99,-28.25,0,*47
1502183068.49,54972,19.88,74436.5,19.09,-24.83,-29.17,0,*41
1502183069.72,54973,19.88,74436.8,19.07,-23.59,-27.83,0,*4D
1502183070.95,54974,19.88,74440.5,19.07,-24.15,-28.53,0,*47
1502183072.18,54975,19.88,74438.5,19.07,-23.23,-27.29,0,*46
1502183073.44,54976,19.88,74438.8,19.03,-22.77,-26.77,0,*4B
1502183074.7,54977,19.88,74438.5,19.01,-23.49,-27.67,0,*44
1502183075.94,54978,19.88,74438.0,19.03,-24.21,-28.37,0,*4A
1502183077.17,54979,19.88,74438.8,19.03,-23.13,-27.35,0,*40
1502183078.4,54980,19.88,74442.5,19.03,-23.23,-27.51,0,*47
1502183079.65,54981,19.88,74438.0,19.03,-23.29,-27.35,0,*4E
1502183080.92,54982,19.88,74436.5,19.01,-24.11,-28.31,0,*48
1502183082.2,54983,19.88,74438.8,19.01,-24.25,-28.47,0,*4F
1502183083.49,54984,19.88,74438.5,19.01,-23.03,-27.23,0,*46
1502183084.74,54985,19.88,74438.5,18.99,-23.65,-27.93,0,*4C
1502183086.02,54986,19.94,74440.8,19.01,-23.53,-27.83,0,*4B
1502183087.27,54987,19.88,74436.0,18.99,-23.53,-27.77,0,*41
1502183088.54,54988,19.88,74436.3,18.99,-20.99,-24.67,0,*49
1502183089.82,54989,19.88,74434.5,19.01,-20.79,-24.67,0,*46
1502183091.05,54990,19.88,74436.8,19.03,-22.53,-26.77,0,*45
1502183092.31,54991,19.88,74438.3,19.03,-21.97,-25.55,0,*4C
1502183093.58,54992,19.88,74436.0,19.07,-21.53,-25.55,0,*43
1502183094.83,54993,19.88,74434.8,19.07,-22.31,-26.55,0,*46
1502183096.06,54994,19.88,74436.8,19.07,-23.19,-27.29,0,*40
1502183097.32,54995,19.88,74432.0,19.09,-23.49,-27.77,0,*41
1502183098.59,54996,19.88,74434.8,19.09,-23.95,-28.09,0,*45
1502183099.86,54997,19.88,74434.0,19.07,-24.25,-28.59,0,*43
1502183101.12,54998,19.88,74428.0,19.07,-24.21,-28.21,0,*47
1502183102.36,54999,19.88,74426.8,19.03,-23.75,-28.09,0,*4E
1502183103.59,55000,19.94,74424.5,19.01,-25.09,-29.45,0,*40
1502183104.81,55001,19.94,74424.0,19.01,-25.39,-29.61,0,*44
1502183106.07,55002,19.88,74424.8,18.97,-26.17,-30.55,0,*49
1502183107.33,55003,19.88,74424.8,18.97,-24.83,-29.17,0,*49
1502183108.55,55004,19.88,74426.3,18.93,-25.75,-30.11,0,*4C
1502183109.79,55005,19.88,74422.3,18.93,-24.35,-28.59,0,*4D
1502183111.02,55006,19.94,74426.0,18.93,-25.87,-30.17,0,*45
1502183112.26,55007,19.88,74426.8,18.89,-24.35,-28.47,0,*4B
1502183113.47,55008,19.88,74428.8,18.89,-22.93,-27.03,0,*41
1502183114.74,55009,19.88,74424.0,18.91,-24.51,-28.63,0,*48
1502183115.97,55010,19.88,74424.8,18.89,-23.85,-28.15,0,*46
1502183117.23,55011,19.88,74428.5,18.91,-23.65,-28.15,0,*40
1502183118.49,55012,19.94,74432.5,18.89,-25.03,-29.35,0,*4F
1502183119.69,55013,19.88,74430.8,18.89,-25.87,-29.95,0,*48
1502183120.93,55014,19.88,74434.0,18.85,-25.55,-29.61,0,*47
1502183122.19,55015,19.88,74430.3,18.85,-25.75,-30.01,0,*4A
1502183123.4,55016,19.88,74434.5,18.81,-25.49,-29.61,0,*4C
1502183124.62,55017,19.88,74430.8,18.81,-25.45,-29.61,0,*41
1502183125.88,55018,19.94,74434.3,18.79,-25.81,-29.83,0,*4D
1502183127.13,55019,19.94,74434.8,18.79,-24.57,-28.75,0,*4E
1502183128.4,55020,19.88,74428.5,18.77,-23.19,-27.35,0,*4C
1502183129.63,55021,19.88,74434.3,18.77,-22.93,-27.19,0,*40
1502183130.91,55022,19.88,74434.5,18.79,-23.19,-27.39,0,*4C
1502183132.15,55023,19.88,74432.3,18.79,-23.59,-27.71,0,*45
1502183133.41,55024,19.88,74430.8,18.81,-23.29,-26.97,0,*4B
1502183134.63,55025,19.94,74430.0,18.81,-22.63,-26.71,0,*4D
1502183135.87,55026,19.94,74428.8,18.81,-23.95,-28.15,0,*4A
1502183137.11,55027,19.88,74434.8,18.81,-24.31,-28.59,0,*4A
1502183138.31,55028,19.88,74432.8,18.81,-23.13,-27.13,0,*43
1502183139.58,55029,19.94,74438.0,18.81,-21.57,-25.55,0,*40
1502183140.79,55030,19.88,74432.8,18.85,-21.47,-25.39,0,*47
1502183142.03,55031,19.94,74436.0,18.87,-21.77,-25.65,0,*4E
1502183143.31,55032,19.94,74438.5,18.87,-22.21,-26.13,0,*4F
1502183144.58,55033,19.94,74436.3,18.89,-21.67,-25.71,0,*46
1502183145.83,55034,19.88,74432.5,18.91,-21.39,-25.29,0,*4E
1502183147.06,55035,19.94,74436.3,18.93,-21.33,-25.23,0,*4D
1502183148.27,55036,19.94,74436.8,18.93,-22.41,-26.39,0,*40
1502183149.52,55037,19.94,74434.3,18.95,-21.27,-25.13,0,*4F
1502183150.78,55038,19.88,74432.3,18.95,-20.89,-24.71,0,*40
1502183152.04,55039,19.94,74436.0,18.95,-21.33,-25.35,0,*40
1502183153.29,55040,19.94,74442.3,18.99,-21.73,-25.81,0,*49
1502183154.55,55041,19.94,74436.5,19.01,-22.87,-26.97,0,*44
1502183155.8,55042,19.88,74432.0,19.01,-22.67,-26.97,0,*49
1502183157.05,55043,19.94,74436.5,19.03,-20.15,-24.11,0,*41
1502183158.27,55044,19.94,74436.3,19.03,-20.25,-24.11,0,*45
1502183159.52,55045,19.94,74434.3,19.07,-22.21,-26.17,0,*42
1502183160.78,55046,19.88,74436.0,19.09,-23.95,-28.31,0,*4B
1502183162.01,55047,19.88,74432.8,19.07,-23.53,-27.55,0,*43
1502183163.26,55048,19.94,74432.3,19.07,-22.73,-26.81,0,*47
1502183164.53,55049,19.88,74434.5,19.09,-21.73,-25.75,0,*43
1502183165.73,55050,19.88,74430.5,19.07,-22.11,-26.03,0,*40
1502183166.99,55051,19.94,74432.0,19.09,-22.67,-26.81,0,*44
1502183168.24,55052,19.94,74428.8,19.09,-23.53,-27.77,0,*49
1502183169.47,55053,19.94,74430.3,19.07,-24.41,-28.69,0,*42
1502183170.73,55054,19.88,74424.8,19.07,-23.23,-27.35,0,*40
1502183171.96,55055,19.94,74426.8,19.03,-25.81,-30.23,0,*4A
1502183173.22,55056,19.94,74430.3,19.01,-24.35,-28.59,0,*41
1502183174.49,55057,19.94,74426.0,19.01,-24.31,-28.63,0,*4D
1502183175.77,55058,19.94,74426.3,19.01,-23.95,-28.09,0,*47
1502183177.03,55059,19.94,74430.5,18.99,-24.31,-28.47,0,*45
1502183178.24,55060,19.94,74430.0,18.97,-24.57,-28.85,0,*4F
1502183179.47,55061,19.94,74432.3,18.97,-24.67,-28.53,0,*46
1502183180.7,55062,19.94,74432.8,18.95,-23.59,-27.71,0,*42
1502183181.94,55063,19.94,74434.3,18.93,-21.67,-25.61,0,*49
1502183183.19,55064,19.88,74428.8,18.95,-22.41,-26.33,0,*4B
1502183184.44,55065,19.94,74430.3,18.99,-22.87,-26.97,0,*42
1502183185.69,55066,19.88,74428.3,18.99,-22.73,-26.65,0,*47
1502183186.96,55067,19.88,74430.8,18.99,-21.57,-25.45,0,*42
1502183188.22,55068,19.94,74432.3,18.99,-22.37,-26.29,0,*41
1502183189.45,55069,19.94,74436.5,19.01,-22.41,-26.39,0,*40
1502183190.69,55070,19.94,74434.3,19.03,-22.37,-26.33,0,*41
1502183191.97,55071,19.94,74432.5,19.01,-23.19,-27.39,0,*44
1502183193.2,55072,19.94,74432.3,19.03,-23.29,-27.51,0,*48
1502183194.43,55073,19.94,74434.0,19.01,-22.53,-26.45,0,*43
1502183195.69,55074,19.94,74438.0,19.03,-23.19,-27.39,0,*43
1502183196.94,55075,19.94,74434.8,19.01,-23.69,-27.77,0,*4D
1502183198.2,55076,19.94,74432.5,19.01,-23.13,-27.23,0,*42
1502183199.48,55077,19.88,74432.5,19.01,-23.99,-28.25,0,*48
1502183200.75,55078,19.94,74432.3,19.01,-24.25,-28.31,0,*42
1502183202.01,55079,19.94,74438.3,19.01,-23.85,-28.15,0,*48
1502183203.27,55080,19.94,74436.5,19.01,-23.19,-27.13,0,*42
1502183204.51,55081,19.94,74432.5,19.01,-24.51,-28.69,0,*4A
1502183205.75,55082,19.94,74430.5,19.01,-24.93,-29.29,0,*42
1502183207.01,55083,19.94,74436.5,18.97,-24.71,-28.91,0,*43
1502183208.26,55084,19.88,74430.0,18.99,-24.97,-29.17,0,*4D
1502183209.52,55085,19.94,74434.0,18.97,-24.15,-28.21,0,*4C
1502183210.74,55086,19.94,74432.8,18.97,-24.83,-29.07,0,*45
1502183211.98,55087,19.94,74430.3,18.93,-24.05,-28.25,0,*4F
1502183213.21,55088,19.94,74432.0,18.93,-24.35,-28.59,0,*48
1502183214.44,55089,19.94,74432.0,18.93,-23.89,-28.21,0,*46
1502183215.68,55090,19.94,74428.8,18.93,-24.41,-28.37,0,*4A
1502183216.93,55091,19.94,74430.0,18.93,-24.21,-28.43,0,*4E
1502183218.18,55092,19.94,74430.8,18.89,-23.69,-27.83,0,*4E
1502183219.47,55093,19.94,74430.5,18.91,-24.25,-28.75,0,*4F
1502183220.67,55094,19.94,74426.3,18.93,-23.79,-27.93,0,*43
1502183221.92,55095,19.94,74430.8,18.91,-23.69,-27.93,0,*41
1502183223.18,55096,19.88,74426.5,18.91,-24.47,-28.63,0,*49
1502183224.45,55097,19.94,74430.8,18.91,-24.51,-28.63,0,*4F
1502183225.65,55098,19.94,74434.5,18.89,-22.63,-26.49,0,*48
1502183226.9,55099,19.94,74426.5,18.91,-23.43,-27.45,0,*4E
1502183228.16,55100,19.94,74426.5,18.91,-24.11,-28.31,0,*43
1502183229.41,55101,19.94,74422.5,18.89,-24.47,-28.63,0,*4F
1502183230.66,55102,19.94,74424.8,18.89,-25.29,-29.51,0,*45
1502183231.9,55103,19.94,74430.5,18.89,-24.31,-28.47,0,*4A
1502183233.15,55104,19.94,74426.3,18.87,-25.19,-29.39,0,*40
1502183234.42,55105,19.94,74430.3,18.87,-24.87,-29.39,0,*47
1502183235.66,55106,19.94,74432.5,18.85,-25.75,-30.27,0,*4D
1502183236.92,55107,19.94,74432.0,18.85,-24.87,-28.91,0,*44
1502183238.16,55108,19.94,74432.5,18.81,-24.25,-28.15,0,*4B
1502183239.4,55109,19.94,74434.5,18.81,-24.31,-28.59,0,*47
1502183240.63,55110,19.94,74430.3,18.81,-22.87,-26.97,0,*48
1502183241.84,55111,19.94,74432.5,18.81,-22.87,-27.07,0,*41
1502183243.1,55112,19.94,74436.5,18.81,-23.99,-28.25,0,*43
1502183244.36,55113,19.94,74436.0,18.85,-23.29,-27.35,0,*43
1502183245.57,55114,19.94,74436.5,18.85,-22.97,-27.03,0,*45
1502183246.84,55115,19.94,74434.0,18.87,-23.75,-28.05,0,*42
1502183248.07,55116,19.94,74436.8,18.87,-25.13,-29.23,0,*42
1502183249.28,55117,19.94,74436.5,18.85,-24.51,-28.53,0,*40
1502183250.5,55118,19.94,74436.3,18.85,-23.75,-27.93,0,*4D
1502183251.73,55119,19.94,74436.0,18.85,-22.31,-26.23,0,*47
