1502179201.12,51862,19.69,74430.8,16.31,-23.69,-27.99,0,*4B
1502179202.37,51863,19.69,74438.0,16.31,-23.75,-28.05,0,*4D
1502179203.6,51864,19.69,74434.0,16.29,-23.13,-27.51,0,*4D
1502179204.87,51865,19.69,74434.0,16.33,-23.53,-27.93,0,*4D
1502179206.1,51866,19.69,74432.3,16.31,-23.09,-27.45,0,*48
1502179207.33,51867,19.69,74436.3,16.31,-23.53,-27.71,0,*41
1502179208.59,51868,19.69,74432.5,16.29,-22.67,-26.93,0,*4C
1502179209.8,51869,19.69,74434.3,16.31,-23.59,-27.71,0,*45
1502179211.02,51870,19.69,74432.0,16.31,-23.43,-27.71,0,*46
1502179212.28,51871,19.69,74434.5,16.29,-23.75,-28.09,0,*4B
1502179213.52,51872,19.69,74434.5,16.29,-23.39,-27.67,0,*47
1502179214.75,51873,19.69,74432.0,16.31,-23.59,-27.83,0,*43
1502179215.99,51874,19.69,74436.3,16.31,-23.43,-27.83,0,*4F
1502179217.26,51875,19.69,74434.5,16.29,-23.75,-28.09,0,*4F
1502179218.49,51876,19.69,74434.0,16.29,-23.39,-27.67,0,*43
1502179219.72,51877,19.69,74432.0,16.31,-22.73,-26.87,0,*4B
1502179220.98,51878,19.69,74434.8,16.29,-22.93,-27.19,0,*45
1502179222.22,51879,19.69,74434.5,16.31,-23.59,-27.83,0,*49
1502179223.46,51880,19.69,74434.8,16.29,-23.75,-27.93,0,*49
1502179224.69,51881,19.69,74432.3,16.29,-23.39,-27.77,0,*4A
1502179225.98,51882,19.69,74438.3,16.29,-22.77,-26.93,0,*49
1502179227.26,51883,19.69,74436.8,16.29,-23.23,-27.39,0,*49
1502179228.5,51884,19.69,74436.0,16.31,-22.11,-26.29,0,*47
1502179229.73,51885,19.69,74438.8,16.31,-22.63,-26.81,0,*41
1502179230.93,51886,19.69,74436.5,16.31,-22.87,-27.13,0,*42
1502179232.17,51887,19.69,74436.0,16.31,-23.19,-27.51,0,*43
1502179233.43,51888,19.69,74432.0,16.33,-23.13,-27.39,0,*4A
1502179234.69,51889,19.69,74432.8,16.31,-23.23,-27.61,0,*47
1502179235.95,51890,19.69,74432.3,16.31,-23.23,-27.35,0,*4E
1502179237.19,51891,19.69,74432.8,16.31,-23.75,-28.05,0,*40
1502179238.41,51892,19.69,74434.5,16.31,-23.59,-27.89,0,*46
1502179239.67,51893,19.69,74436.0,16.33,-23.03,-27.29,0,*40
1502179240.93,51894,19.69,74434.8,16.33,-22.67,-26.81,0,*47
1502179242.2,51895,19.69,74434.8,16.33,-24.11,-28.31,0,*44
1502179243.44,51896,19.69,74434.3,16.31,-23.03,-27.29,0,*47
1502179244.71,51897,19.69,74434.3,16.31,-23.19,-27.35,0,*40
1502179245.93,51898,19.69,74434.0,16.31,-24.67,-29.07,0,*4E
1502179247.2,51899,19.69,74432.3,16.29,-24.41,-28.69,0,*4B
1502179248.46,51900,19.69,74436.8,16.29,-24.57,-28.91,0,*4A
1502179249.73,51901,19.69,74438.0,16.29,-23.79,-28.05,0,*4D
1502179251.01,51902,19.69,74436.5,16.29,-23.29,-27.35,0,*47
1502179252.25,51903,19.69,74434.3,16.29,-22.97,-27.07,0,*43
1502179253.52,51904,19.69,74434.5,16.29,-23.79,-28.05,0,*48
1502179254.78,51905,19.69,74434.8,16.29,-23.49,-27.89,0,*41
1502179256.04,51906,19.69,74434.8,16.29,-23.29,-27.67,0,*44
1502179257.31,51907,19.69,74432.0,16.29,-23.09,-27.23,0,*47
1502179258.55,51908,19.69,74436.8,16.31,-23.89,-28.21,0,*44
1502179259.78,51909,19.69,74432.5,16.31,-23.79,-28.09,0,*40
1502179261.04,51910,19.69,74438.5,16.29,-24.11,-28.37,0,*45
1502179262.28,51911,19.69,74438.5,16.29,-23.79,-27.93,0,*4C
1502179263.54,51912,19.69,74430.8,16.29,-23.09,-27.23,0,*43
1502179264.83,51913,19.69,74432.8,16.29,-22.17,-26.17,0,*4A
1502179266.09,51914,19.69,74432.5,16.29,-21.97,-26.07,0,*47
1502179267.33,51915,19.69,74432.3,16.31,-20.99,-24.97,0,*4B
1502179268.57,51916,19.69,74430.5,16.31,-21.33,-25.49,0,*4B
1502179269.82,51917,19.69,74434.0,16.37,-22.37,-26.55,0,*45
1502179271.05,51918,19.69,74432.0,16.37,-22.27,-26.49,0,*46
1502179272.31,51919,19.69,74434.0,16.37,-22.11,-26.17,0,*49
1502179273.54,51920,19.69,74434.8,16.39,-22.11,-26.17,0,*4D
1502179274.77,51921,19.69,74434.8,16.39,-22.67,-26.93,0,*41
1502179276.03,51922,19.69,74434.0,16.41,-21.13,-25.03,0,*47
1502179277.31,51923,19.69,74438.8,16.41,-21.27,-25.29,0,*49
1502179278.55,51924,19.69,74436.8,16.45,-22.67,-26.97,0,*4B
1502179279.78,51925,19.69,74434.0,16.43,-22.07,-26.13,0,*46
1502179281.03,51926,19.69,74436.0,16.43,-23.23,-27.45,0,*40
1502179282.27,51927,19.69,74434.5,16.43,-21.77,-25.81,0,*48
1502179283.48,51928,19.69,74436.3,16.45,-21.47,-25.61,0,*4C
1502179284.7,51929,19.69,74434.8,16.45,-22.37,-26.39,0,*47
1502179285.94,51930,19.69,74432.0,16.47,-21.39,-25.39,0,*43
1502179287.14,51931,19.69,74434.0,16.49,-21.77,-25.87,0,*43
1502179288.35,51932,19.69,74434.0,16.49,-21.17,-25.35,0,*4F
1502179289.58,51933,19.69,74436.0,16.49,-20.25,-24.41,0,*4C
1502179290.84,51934,19.69,74434.3,16.53,-21.87,-25.97,0,*43
1502179292.05,51935,19.75,74432.8,16.53,-22.57,-26.65,0,*42
1502179293.29,51936,19.69,74432.0,16.55,-23.09,-27.29,0,*44
1502179294.52,51937,19.69,74434.3,16.53,-23.33,-27.51,0,*45
1502179295.81,51938,19.75,74436.0,16.51,-23.85,-28.25,0,*49
1502179297.06,51939,19.69,74432.0,16.53,-23.49,-27.83,0,*49
1502179298.33,51940,19.69,74438.0,16.51,-23.13,-27.35,0,*47
1502179299.62,51941,19.69,74438.8,16.51,-22.17,-26.29,0,*4F
1502179300.89,51942,19.75,74438.0,16.51,-21.93,-25.97,0,*45
1502179302.15,51943,19.69,74434.5,16.51,-21.83,-25.35,0,*4D
1502179303.37,51944,19.69,74434.0,16.53,-20.35,-24.35,0,*45
1502179304.6,51945,19.69,74434.5,16.53,-20.83,-24.93,0,*45
1502179305.83,51946,19.69,74432.5,16.59,-20.93,-24.93,0,*4D
1502179307.06,51947,19.69,74432.5,16.61,-20.89,-24.87,0,*49
1502179308.32,51948,19.69,74436.3,16.63,-21.23,-25.23,0,*4A
1502179309.57,51949,19.69,74432.3,16.63,-19.95,-24.21,0,*4E
1502179310.8,51950,19.69,74438.0,16.65,-19.71,-23.53,0,*48
1502179312.07,51951,19.69,74434.5,16.67,-19.57,-23.59,0,*45
1502179313.32,51952,19.69,74436.5,16.69,-21.87,-26.17,0,*41
1502179314.52,51953,19.69,74434.8,16.69,-22.41,-26.65,0,*4C
1502179315.76,51954,19.69,74434.3,16.71,-22.57,-26.87,0,*49
1502179316.96,51955,19.69,74436.8,16.69,-23.39,-27.71,0,*40
1502179318.18,51956,19.69,74432.3,16.69,-23.23,-27.51,0,*4A
1502179319.44,51957,19.75,74436.8,16.67,-23.33,-27.77,0,*40
1502179320.72,51958,19.69,74432.0,16.67,-24.41,-28.79,0,*4C
1502179321.98,51959,19.69,74432.3,16.67,-23.89,-28.09,0,*49
1502179323.2,51960,19.69,74432.0,16.65,-24.61,-29.13,0,*4A
1502179324.45,51961,19.69,74436.3,16.63,-24.35,-28.75,0,*4D
1502179325.69,51962,19.69,74432.5,16.61,-24.05,-28.25,0,*4A
1502179326.95,51963,19.69,74434.5,16.61,-23.99,-28.25,0,*49
1502179328.21,51964,19.69,74434.8,16.59,-24.57,-28.91,0,*4F
1502179329.46,51965,19.69,74434.0,16.55,-24.61,-29.01,0,*4F
1502179330.73,51966,19.69,74436.3,16.59,-24.31,-28.59,0,*49
1502179331.97,51967,19.69,74434.8,16.55,-23.79,-28.31,0,*41
1502179333.22,51968,19.75,74436.8,16.55,-23.53,-27.77,0,*4B
1502179334.51,51969,19.69,74434.0,16.55,-23.33,-27.61,0,*4B
1502179335.73,51970,19.69,74434.0,16.55,-22.83,-27.13,0,*4C
1502179337.02,51971,19.69,74432.8,16.59,-22.47,-26.71,0,*4C
1502179338.27,51972,19.75,74434.8,16.55,-23.33,-27.51,0,*42
1502179339.53,51973,19.69,74428.5,16.55,-23.49,-27.93,0,*40
1502179340.78,51974,19.69,74432.3,16.55,-23.53,-27.93,0,*4C
1502179342.04,51975,19.69,74434.0,16.55,-23.95,-28.37,0,*46
1502179343.28,51976,19.69,74432.3,16.51,-23.43,-27.67,0,*40
1502179344.49,51977,19.69,74434.8,16.53,-23.79,-28.15,0,*40
1502179345.72,51978,19.69,74432.0,16.53,-24.15,-28.53,0,*40
1502179346.95,51979,19.69,74434.5,16.53,-24.35,-28.79,0,*4B
1502179348.22,51980,19.69,74434.8,16.51,-24.25,-28.69,0,*4F
1502179349.48,51981,19.69,74432.3,16.51,-23.85,-28.37,0,*48
1502179350.72,51982,19.75,74438.5,16.51,-23.59,-27.89,0,*40
1502179351.92,51983,19.69,74434.5,16.49,-23.39,-27.55,0,*4F
1502179353.16,51984,19.69,74434.8,16.49,-23.99,-28.31,0,*4F
1502179354.4,51985,19.69,74434.5,16.49,-23.53,-27.71,0,*43
1502179355.63,51986,19.69,74434.5,16.49,-23.99,-28.37,0,*4B
1502179356.84,51987,19.69,74434.8,16.49,-24.05,-28.37,0,*48
1502179358.08,51988,19.69,74434.3,16.49,-23.99,-28.31,0,*43
1502179359.34,51989,19.69,74432.0,16.49,-24.25,-28.75,0,*42
1502179360.57,51990,19.69,74432.8,16.47,-24.57,-28.97,0,*4D
1502179361.86,51991,19.69,74434.0,16.47,-24.21,-28.59,0,*4F
1502179363.15,51992,19.69,74436.0,16.47,-24.41,-28.75,0,*44
1502179364.41,51993,19.69,74434.3,16.49,-24.25,-28.75,0,*49
1502179365.66,51994,19.69,74434.5,16.45,-24.15,-28.47,0,*40
1502179366.95,51995,19.69,74436.0,16.47,-23.95,-28.25,0,*48
1502179368.2,51996,19.69,74432.5,16.45,-24.67,-29.13,0,*47
1502179369.42,51997,19.69,74436.3,16.45,-24.35,-28.69,0,*4D
1502179370.65,51998,19.69,74434.8,16.43,-23.53,-27.71,0,*45
1502179371.89,51999,19.69,74436.0,16.45,-22.83,-27.23,0,*49
1502179373.13,52000,19.75,74434.8,16.45,-23.03,-27.29,0,*40
1502179374.37,52001,19.75,74432.5,16.45,-22.57,-26.81,0,*42
1502179375.63,52002,19.69,74430.5,16.45,-23.95,-28.25,0,*4E
1502179376.85,52003,19.69,74434.0,16.43,-24.05,-28.37,0,*44
1502179378.1,52004,19.69,74434.5,16.45,-24.15,-28.47,0,*43
1502179379.37,52005,19.69,74434.0,16.45,-24.15,-28.63,0,*44
1502179380.63,52006,19.69,74432.5,16.45,-23.99,-28.43,0,*46
1502179381.86,52007,19.69,74438.0,16.43,-24.57,-28.91,0,*4B
1502179383.1,52008,19.69,74434.8,16.43,-24.57,-28.91,0,*44
1502179384.31,52009,19.69,74438.5,16.43,-24.35,-28.69,0,*46
1502179385.54,52010,19.69,74434.0,16.43,-24.05,-28.47,0,*41
1502179386.79,52011,19.69,74438.3,16.43,-23.75,-28.21,0,*40
1502179388.07,52012,19.69,74434.5,16.41,-23.19,-27.45,0,*46
1502179389.33,52013,19.69,74438.5,16.41,-23.53,-27.67,0,*49
1502179390.59,52014,19.69,74438.5,16.41,-23.19,-27.29,0,*4A
1502179391.84,52015,19.69,74438.0,16.45,-21.93,-25.97,0,*48
1502179393.05,52016,19.69,74436.3,16.45,-22.53,-26.65,0,*4A
1502179394.26,52017,19.69,74432.3,16.45,-22.83,-27.07,0,*43
1502179395.5,52018,19.75,74434.5,16.43,-23.33,-27.89,0,*46
1502179396.74,52019,19.69,74434.5,16.45,-23.95,-28.31,0,*41
1502179398.0,52020,19.69,74434.0,16.45,-23.85,-28.09,0,*41
1502179399.24,52021,19.69,74434.8,16.45,-23.53,-27.67,0,*4C
1502179400.5,52022,19.69,74432.5,16.43,-23.85,-28.21,0,*4F
1502179401.78,52023,19.69,74434.0,16.47,-24.41,-28.75,0,*44
1502179403.0,52024,19.69,74434.5,16.45,-24.35,-28.69,0,*4F
1502179404.23,52025,19.75,74436.0,16.45,-24.15,-28.53,0,*45
1502179405.49,52026,19.69,74438.0,16.43,-25.03,-29.51,0,*45
1502179406.71,52027,19.69,74434.5,16.43,-24.31,-28.53,0,*47
1502179407.95,52028,19.69,74438.0,16.43,-23.75,-27.99,0,*46
1502179409.17,52029,19.69,74436.5,16.43,-23.75,-28.15,0,*4C
1502179410.41,52030,19.75,74436.8,16.43,-23.43,-27.83,0,*41
1502179411.65,52031,19.69,74438.8,16.43,-22.77,-27.13,0,*4F
1502179412.88,52032,19.75,74438.5,16.43,-24.05,-28.47,0,*41
1502179414.15,52033,19.69,74434.5,16.43,-24.21,-28.59,0,*49
1502179415.39,52034,19.69,74436.8,16.43,-23.75,-28.05,0,*41
1502179416.63,52035,19.69,74436.3,16.43,-24.51,-28.91,0,*4C
1502179417.92,52036,19.69,74434.0,16.41,-24.87,-29.35,0,*49
1502179419.16,52037,19.69,74434.0,16.41,-23.75,-28.15,0,*41
1502179420.41,52038,19.69,74438.8,16.41,-24.35,-28.75,0,*4B
1502179421.64,52039,19.69,74436.8,16.39,-24.57,-28.79,0,*4D
1502179422.88,52040,19.69,74434.3,16.39,-24.05,-28.43,0,*4D
1502179424.09,52041,19.69,74434.5,16.39,-23.59,-27.93,0,*40
1502179425.37,52042,19.69,74432.8,16.41,-23.85,-28.21,0,*4B
1502179426.62,52043,19.69,74432.0,16.43,-23.75,-28.21,0,*47
1502179427.85,52044,19.69,74434.5,16.39,-23.29,-27.55,0,*48
1502179429.11,52045,19.69,74436.8,16.39,-24.11,-28.43,0,*4D
1502179430.37,52046,19.69,74438.0,16.41,-23.75,-27.99,0,*4C
1502179431.66,52047,19.69,74436.3,16.41,-23.99,-28.43,0,*47
1502179432.86,52048,19.69,74434.5,16.39,-23.13,-27.51,0,*49
1502179434.1,52049,19.69,74432.3,16.39,-22.73,-27.03,0,*48
1502179435.36,52050,19.75,74438.0,16.41,-21.93,-25.97,0,*4D
1502179436.59,52051,19.69,74434.3,16.41,-22.11,-26.45,0,*49
1502179437.88,52052,19.69,74434.8,16.41,-23.53,-27.83,0,*46
1502179439.08,52053,19.69,74432.8,16.45,-23.39,-27.77,0,*44
1502179440.32,52054,19.69,74434.5,16.43,-23.99,-28.31,0,*42
1502179441.55,52055,19.75,74434.8,16.43,-24.15,-28.53,0,*44
1502179442.78,52056,19.69,74434.5,16.45,-23.69,-27.77,0,*44
1502179443.98,52057,19.75,74436.0,16.43,-23.39,-27.55,0,*46
1502179445.22,52058,19.69,74438.3,16.43,-23.85,-28.15,0,*45
1502179446.45,52059,19.69,74438.0,16.43,-23.69,-28.15,0,*46
1502179447.67,52060,19.69,74436.8,16.45,-24.35,-28.69,0,*4F
1502179448.92,52061,19.69,74438.8,16.45,-23.69,-27.99,0,*40
1502179450.16,52062,19.69,74432.8,16.43,-23.89,-28.21,0,*47
1502179451.4,52063,19.69,74434.3,16.43,-23.53,-27.89,0,*4C
1502179452.63,52064,19.69,74434.3,16.43,-24.51,-28.75,0,*42
1502179453.92,52065,19.69,74430.5,16.41,-24.83,-29.35,0,*4B
1502179455.15,52066,19.69,74430.3,16.39,-24.77,-29.39,0,*40
1502179456.38,52067,19.69,74434.0,16.39,-24.77,-29.29,0,*40
1502179457.64,52068,19.69,74436.5,16.39,-24.41,-28.79,0,*4E
1502179458.92,52069,19.75,74438.0,16.41,-24.87,-29.39,0,*4F
1502179460.18,52070,19.69,74436.3,16.33,-25.65,-30.17,0,*4B
1502179461.48,52071,19.69,74438.3,16.37,-24.41,-28.63,0,*43
1502179462.72,52072,19.69,74436.0,16.33,-24.47,-28.97,0,*49
1502179463.97,52073,19.69,74436.0,16.33,-23.69,-27.93,0,*48
1502179465.26,52074,19.69,74432.8,16.33,-24.11,-28.63,0,*47
1502179466.54,52075,19.69,74436.3,16.37,-24.41,-28.75,0,*40
1502179467.8,52076,19.69,74434.5,16.33,-23.79,-28.09,0,*40
1502179469.07,52077,19.69,74434.3,16.37,-24.47,-28.91,0,*4E
1502179470.34,52078,19.75,74434.3,16.33,-24.25,-28.69,0,*46
1502179471.6,52079,19.69,74434.8,16.37,-23.75,-28.09,0,*47
1502179472.89,52080,19.69,74434.0,16.33,-23.19,-27.61,0,*4E
1502179474.18,52081,19.69,74434.5,16.33,-23.85,-28.25,0,*45
1502179475.47,52082,19.69,74434.5,16.33,-24.15,-28.63,0,*4A
1502179476.73,52083,19.69,74434.0,16.33,-23.65,-27.93,0,*4B
1502179477.96,52084,19.69,74432.5,16.37,-23.59,-27.93,0,*47
1502179479.22,52085,19.69,74432.8,16.37,-23.79,-28.21,0,*42
1502179480.45,52086,19.75,74434.5,16.33,-23.39,-27.77,0,*4D
1502179481.69,52087,19.69,74430.5,16.37,-23.43,-27.89,0,*44
1502179482.97,52088,19.69,74428.5,16.37,-24.25,-28.75,0,*40
1502179484.22,52089,19.69,74430.3,16.37,-23.65,-27.93,0,*45
1502179485.51,52090,19.69,74432.3,16.37,-23.95,-28.43,0,*40
1502179486.74,52091,19.75,74434.8,16.37,-24.05,-28.37,0,*4C
1502179487.97,52092,19.69,74430.8,16.37,-24.61,-29.07,0,*4F
1502179489.23,52093,19.75,74430.8,16.37,-24.57,-28.91,0,*45
1502179490.48,52094,19.69,74428.8,16.37,-24.41,-29.23,0,*4D
1502179491.72,52095,19.69,74432.0,16.37,-24.05,-28.37,0,*48
1502179492.98,52096,19.69,74430.3,16.33,-23.33,-27.67,0,*47
1502179494.24,52097,19.69,74432.5,16.37,-22.77,-27.13,0,*40
1502179495.53,52098,19.69,74434.3,16.33,-23.03,-27.23,0,*4A
1502179496.79,52099,19.69,74432.0,16.37,-22.11,-26.33,0,*4D
1502179498.02,52100,19.69,74430.5,16.37,-21.73,-25.87,0,*47
1502179499.31,52101,19.69,74434.0,16.41,-21.53,-25.71,0,*4C
1502179500.6,52102,19.69,74432.5,16.41,-21.03,-25.29,0,*47
1502179501.81,52103,19.75,74432.8,16.45,-20.93,-25.09,0,*48
1502179503.04,52104,19.69,74432.3,16.49,-20.83,-24.97,0,*44
1502179504.31,52105,19.69,74430.5,16.51,-21.39,-25.55,0,*43
1502179505.54,52106,19.69,74430.3,16.51,-21.13,-25.23,0,*49
1502179506.78,52107,19.75,74432.8,16.53,-21.47,-25.75,0,*48
1502179508.01,52108,19.69,74430.8,16.53,-21.27,-25.35,0,*45
1502179509.27,52109,19.75,74434.0,16.59,-22.31,-26.61,0,*48
1502179510.53,52110,19.69,74430.8,16.59,-21.87,-26.23,0,*48
1502179511.76,52111,19.69,74432.5,16.55,-22.83,-27.07,0,*45
1502179512.96,52112,19.69,74428.5,16.61,-22.41,-26.87,0,*46
1502179514.17,52113,19.69,74430.3,16.61,-22.11,-26.39,0,*47
1502179515.4,52114,19.69,74432.8,16.61,-22.17,-26.39,0,*46
1502179516.64,52115,19.69,74432.0,16.63,-22.57,-26.87,0,*44
1502179517.9,52116,19.75,74434.5,16.61,-23.53,-28.05,0,*44
1502179519.14,52117,19.75,74436.8,16.61,-24.87,-29.39,0,*45
1502179520.4,52118,19.75,74438.0,16.59,-25.29,-29.61,0,*49
1502179521.68,52119,19.69,74432.0,16.59,-24.71,-29.13,0,*41
1502179522.94,52120,19.69,74432.8,16.55,-24.77,-29.35,0,*45
1502179524.16,52121,19.69,74428.8,16.53,-24.93,-29.35,0,*48
1502179525.4,52122,19.75,74432.8,16.51,-25.13,-29.57,0,*44
1502179526.67,52123,19.69,74434.5,16.51,-25.03,-29.57,0,*44
1502179527.9,52124,19.69,74434.0,16.49,-25.39,-29.89,0,*40
1502179529.1,52125,19.75,74438.5,16.49,-25.23,-29.79,0,*45
1502179530.39,52126,19.69,74428.8,16.47,-25.55,-30.01,0,*4E
1502179531.62,52127,19.69,74432.3,16.47,-25.39,-29.79,0,*42
1502179532.82,52128,19.69,74434.3,16.43,-25.39,-29.79,0,*49
1502179534.08,52129,19.69,74432.3,16.43,-24.67,-29.17,0,*4A
1502179535.32,52130,19.69,74432.5,16.43,-24.05,-28.59,0,*4D
1502179536.58,52131,19.69,74432.3,16.43,-23.49,-27.99,0,*40
1502179537.81,52132,19.69,74430.3,16.43,-23.23,-27.55,0,*4F
1502179539.02,52133,19.75,74436.0,16.43,-23.39,-27.67,0,*44
1502179540.23,52134,19.69,74434.0,16.43,-22.57,-26.87,0,*45
1502179541.47,52135,19.69,74428.3,16.45,-21.33,-25.49,0,*42
1502179542.73,52136,19.69,74432.5,16.47,-21.57,-25.87,0,*43
1502179543.96,52137,19.69,74432.3,16.49,-22.63,-26.93,0,*4E
1502179545.16,52138,19.69,74432.0,16.49,-22.27,-26.49,0,*46
1502179546.4,52139,19.69,74430.3,16.49,-22.17,-26.49,0,*44
1502179547.65,52140,19.75,74430.5,16.53,-22.73,-26.97,0,*40
1502179548.92,52141,19.75,74432.8,16.51,-22.77,-27.13,0,*4A
1502179550.17,52142,19.69,74432.3,16.53,-23.53,-28.09,0,*48
1502179551.4,52143,19.75,74432.8,16.53,-24.15,-28.53,0,*43
1502179552.64,52144,19.75,74432.0,16.51,-24.05,-28.53,0,*47
1502179553.93,52145,19.69,74434.0,16.51,-25.03,-29.51,0,*42
1502179555.19,52146,19.69,74432.8,16.51,-25.55,-30.11,0,*4E
1502179556.4,52147,19.69,74432.3,16.49,-25.49,-29.95,0,*4F
1502179557.65,52148,19.69,74432.8,16.47,-25.29,-29.61,0,*43
1502179558.91,52149,19.75,74436.3,16.47,-24.61,-29.13,0,*4A
1502179560.17,52150,19.69,74432.0,16.45,-24.83,-29.35,0,*48
1502179561.43,52151,19.69,74432.8,16.45,-24.83,-29.29,0,*44
1502179562.68,52152,19.69,74434.5,16.45,-24.67,-29.17,0,*40
1502179563.92,52153,19.75,74432.5,16.43,-24.83,-29.23,0,*4A
1502179565.13,52154,19.69,74432.3,16.43,-24.31,-28.69,0,*4B
1502179566.39,52155,19.69,74432.8,16.43,-24.87,-29.39,0,*43
1502179567.59,52156,19.69,74434.3,16.39,-25.09,-29.57,0,*42
1502179568.82,52157,19.69,74432.3,16.39,-25.03,-29.61,0,*4C
1502179570.03,52158,19.75,74438.0,16.39,-24.77,-29.23,0,*47
1502179571.3,52159,19.75,74440.3,16.41,-23.75,-28.05,0,*49
1502179572.5,52160,19.69,74432.8,16.39,-24.77,-29.23,0,*4C
1502179573.71,52161,19.69,74436.8,16.39,-24.57,-28.97,0,*41
1502179574.93,52162,19.69,74434.5,16.39,-24.77,-29.13,0,*4D
1502179576.17,52163,19.75,74436.8,16.39,-24.71,-29.23,0,*49
1502179577.43,52164,19.75,74436.8,16.39,-24.11,-28.43,0,*4F
1502179578.64,52165,19.69,74434.3,16.39,-23.59,-27.93,0,*47
1502179579.87,52166,19.69,74432.8,16.39,-23.13,-27.39,0,*4A
1502179581.11,52167,19.69,74434.3,16.39,-21.97,-26.03,0,*4D
1502179582.39,52168,19.75,74434.5,16.41,-20.99,-25.03,0,*41
1502179583.63,52169,19.69,74432.0,16.45,-22.07,-26.29,0,*4A
1502179584.89,52170,19.75,74432.5,16.43,-22.47,-26.81,0,*42
1502179586.15,52171,19.69,74428.8,16.47,-23.33,-27.55,0,*4D
1502179587.41,52172,19.69,74432.5,16.47,-23.89,-28.25,0,*47
1502179588.68,52173,19.69,74432.3,16.47,-23.79,-28.21,0,*4D
1502179589.94,52174,19.75,74434.5,16.47,-23.79,-28.25,0,*4E
1502179591.23,52175,19.75,74432.0,16.47,-23.65,-28.21,0,*46
1502179592.46,52176,19.75,74430.0,16.47,-24.61,-29.07,0,*43
1502179593.66,52177,19.69,74430.3,16.45,-24.97,-29.61,0,*49
1502179594.87,52178,19.75,74432.8,16.43,-25.49,-29.79,0,*4B
1502179596.08,52179,19.69,74430.5,16.43,-25.49,-30.11,0,*4C
1502179597.31,52180,19.75,74430.8,16.41,-25.65,-30.11,0,*46
1502179598.54,52181,19.75,74434.5,16.39,-25.75,-30.27,0,*4C
1502179599.78,52182,19.75,74434.0,16.39,-25.55,-30.11,0,*48
1502179601.03,52183,19.75,74430.8,16.37,-25.03,-29.57,0,*4E
1502179602.3,52184,19.69,74430.3,16.37,-23.75,-28.09,0,*44
1502179603.53,52185,19.69,74430.3,16.37,-22.93,-27.07,0,*4D
1502179604.79,52186,19.75,74432.0,16.37,-21.83,-25.91,0,*41
1502179606.08,52187,19.69,74428.5,16.41,-21.67,-25.97,0,*4D
1502179607.28,52188,19.75,74430.8,16.43,-22.27,-26.65,0,*49
1502179608.52,52189,19.75,74432.3,16.45,-21.63,-25.97,0,*43
1502179609.79,52190,19.75,74430.3,16.45,-21.87,-26.13,0,*4E
1502179611.02,52191,19.75,74430.0,16.47,-21.09,-25.23,0,*4B
1502179612.25,52192,19.75,74428.5,16.49,-21.77,-26.17,0,*4B
1502179613.49,52193,19.69,74430.5,16.49,-21.83,-26.03,0,*44
1502179614.75,52194,19.75,74430.8,16.51,-22.03,-26.33,0,*42
1502179615.98,52195,19.75,74428.3,16.53,-22.21,-26.49,0,*4C
1502179617.24,52196,19.75,74430.3,16.53,-22.21,-26.77,0,*42
1502179618.49,52197,19.75,74430.0,16.53,-23.49,-27.83,0,*46
1502179619.72,52198,19.69,74428.8,16.53,-22.83,-27.23,0,*44
1502179620.94,52199,19.75,74432.0,16.53,-22.73,-27.07,0,*4C
1502179622.2,52200,19.69,74430.0,16.53,-23.65,-27.99,0,*4E
1502179623.46,52201,19.69,74430.3,16.55,-24.11,-28.53,0,*44
1502179624.74,52202,19.69,74430.3,16.55,-24.15,-28.63,0,*40
1502179626.0,52203,19.69,74432.0,16.55,-24.11,-28.37,0,*44
1502179627.25,52204,19.75,74432.8,16.51,-25.35,-29.73,0,*41
1502179628.51,52205,19.69,74428.8,16.51,-25.23,-29.73,0,*47
1502179629.74,52206,19.69,74430.0,16.51,-25.39,-29.79,0,*45
1502179630.95,52207,19.75,74434.5,16.49,-23.59,-27.89,0,*4C
1502179632.16,52208,19.69,74428.8,16.49,-23.09,-27.51,0,*43
1502179633.42,52209,19.75,74432.5,16.49,-24.41,-28.75,0,*40
1502179634.68,52210,19.69,74434.3,16.49,-23.03,-27.39,0,*4E
1502179635.94,52211,19.69,74434.5,16.49,-21.67,-25.97,0,*49
1502179637.18,52212,19.75,74432.0,16.49,-22.93,-27.19,0,*46
1502179638.41,52213,19.69,74430.3,16.51,-23.39,-27.67,0,*46
1502179639.68,52214,19.69,74428.8,16.51,-24.05,-28.43,0,*40
1502179640.94,52215,19.75,74434.0,16.51,-22.93,-27.35,0,*46
1502179642.16,52216,19.69,74430.0,16.53,-24.47,-28.85,0,*4C
1502179643.43,52217,19.69,74432.5,16.51,-24.35,-28.59,0,*4B
1502179644.66,52218,19.69,74428.3,16.51,-25.39,-29.95,0,*48
1502179645.87,52219,19.69,74430.0,16.49,-25.87,-30.27,0,*44
1502179647.11,52220,19.69,74428.3,16.49,-26.33,-31.01,0,*47
1502179648.38,52221,19.69,74430.8,16.47,-26.17,-30.67,0,*4F
1502179649.62,52222,19.75,74432.0,16.45,-25.97,-30.45,0,*45
1502179650.88,52223,19.69,74428.8,16.41,-26.55,-31.29,0,*46
1502179652.13,52224,19.69,74432.3,16.41,-26.55,-31.17,0,*4C
1502179653.38,52225,19.75,74434.3,16.39,-26.33,-30.83,0,*4E
1502179654.62,52226,19.75,74432.5,16.39,-26.23,-30.77,0,*47
