# file name; noise; peak f.; mag.; duration
20231008140037332_ZEBRAK-R5_snap.fits;35.4753;26540;39.6543;0
20231008140137406_ZEBRAK-R5_snap.fits;33.73;26482.9;33.08;0
20231008140237481_ZEBRAK-R5_snap.fits;32.5585;26537.1;28.9843;0
20231008140337556_ZEBRAK-R5_snap.fits;40.4591;26453.6;32.1247;0
20231008140437630_ZEBRAK-R5_snap.fits;36.66;26487.3;31.4948;0
20231008140537705_ZEBRAK-R5_snap.fits;38.3139;26453.6;35.098;0
20231008140637780_ZEBRAK-R5_snap.fits;38.5991;26544.4;33.7627;0
20231008140737854_ZEBRAK-R5_snap.fits;29.2206;26522.5;33.3142;0
20231008140837929_ZEBRAK-R5_snap.fits;36.3562;26481.4;37.5931;0
20231008140938004_ZEBRAK-R5_snap.fits;28.86;26510.7;34.3136;0
20231008141038078_ZEBRAK-R5_snap.fits;39.876;26538.6;25.0112;0
20231008141138153_ZEBRAK-R5_snap.fits;26.6744;26534.2;28.4923;0
20231008141238228_ZEBRAK-R5_snap.fits;33.3069;26472.7;29.9209;0
20231008141338302_ZEBRAK-R5_snap.fits;35.8639;26493.2;24.4119;0
20231008141529577_ZEBRAK-R5_met.fits;28.3217;26516.6;103.228;0.341333
20231008141438377_ZEBRAK-R5_snap.fits;34.7665;26453.6;34.0088;0
20231008141558932_ZEBRAK-R5_met.fits;33.6601;26480;148.379;0.170667
20231008141538452_ZEBRAK-R5_snap.fits;36.2204;26496.1;24.2003;0
20231008141638526_ZEBRAK-R5_snap.fits;32.1573;26503.4;27.9016;0
20231008141738601_ZEBRAK-R5_snap.fits;38.0454;26478.5;23.7297;0
20231008141838676_ZEBRAK-R5_snap.fits;35.0317;26456.5;30.1849;0
20231008141938750_ZEBRAK-R5_snap.fits;33.1147;26485.8;35.8261;0
20231008142038825_ZEBRAK-R5_snap.fits;31.8305;26531.2;28.0568;0
20231008142138900_ZEBRAK-R5_snap.fits;32.7287;26463.9;27.5057;0
20231008142238974_ZEBRAK-R5_snap.fits;34.7174;26453.6;35.4816;0
20231008142414889_ZEBRAK-R5_met.fits;37.5951;26506.3;92.6966;0.170667
20231008142339049_ZEBRAK-R5_snap.fits;29.5282;26487.3;31.9448;0
20231008142439124_ZEBRAK-R5_snap.fits;29.9508;26477.1;26.4742;0
20231008142618964_ZEBRAK-R5_met.fits;32.6192;26493.2;69.562;0.170667
20231008142539198_ZEBRAK-R5_snap.fits;36.8996;26478.5;34.5942;0
20231008142646782_ZEBRAK-R5_met.fits;31.6605;26502;83.5737;0.170667
20231008142639273_ZEBRAK-R5_snap.fits;36.6122;26481.4;36.4685;0
20231008142739348_ZEBRAK-R5_snap.fits;41.3576;26522.5;33.7108;0
20231008142839422_ZEBRAK-R5_snap.fits;34.0073;26490.2;34.8773;0
20231008142939497_ZEBRAK-R5_snap.fits;39.8764;26452.1;31.9901;0
20231008143039572_ZEBRAK-R5_snap.fits;32.386;26512.2;28.2707;0
20231008143139646_ZEBRAK-R5_snap.fits;40.2049;26526.9;35.5251;0
20231008143239721_ZEBRAK-R5_snap.fits;40.1572;26463.9;35.7064;0
20231008143339796_ZEBRAK-R5_snap.fits;35.2484;26453.6;37.5845;0
20231008143439870_ZEBRAK-R5_snap.fits;37.4227;26475.6;28.7854;0
20231008143539945_ZEBRAK-R5_snap.fits;37.2225;26503.4;43.1634;0
20231008143640020_ZEBRAK-R5_snap.fits;44.029;26487.3;40.8955;0
20231008143751700_ZEBRAK-R5_met.fits;37.5261;26504.9;139.643;0.341333
20231008143740094_ZEBRAK-R5_snap.fits;39.7633;26526.9;29.7736;0
20231008143926761_ZEBRAK-R5_met.fits;43.188;26504.9;225.676;0.341333
20231008143840169_ZEBRAK-R5_snap.fits;44.6344;26490.2;64.2631;0
20231008143938196_ZEBRAK-R5_met.fits;46.8398;26490.2;129.383;0.341333
20231008143940244_ZEBRAK-R5_snap.fits;38.9592;26490.2;43.2527;0
20231008144040318_ZEBRAK-R5_snap.fits;38.4267;26450.7;43.2964;0
20231008144140393_ZEBRAK-R5_snap.fits;35.6085;26475.6;35.609;0
20231008144240468_ZEBRAK-R5_snap.fits;44.0334;26475.6;42.7781;0
20231008144340542_ZEBRAK-R5_snap.fits;40.4358;26510.7;46.8032;0
20231008144440617_ZEBRAK-R5_snap.fits;45.8497;26490.2;31.9075;0
20231008144636158_ZEBRAK-R5_met.fits;44.2481;26510.7;122.175;0.170667
20231008144540692_ZEBRAK-R5_snap.fits;44.9768;26518.1;34.3664;0
20231008144646740_ZEBRAK-R5_met.fits;34.6683;26500.5;301.187;0.170667
20231008144640766_ZEBRAK-R5_snap.fits;42.111;26458;36.9713;0
20231008144740841_ZEBRAK-R5_snap.fits;37.5788;26458;42.8086;0
20231008144840916_ZEBRAK-R5_snap.fits;45.4989;26456.5;32.5121;0
20231008144940990_ZEBRAK-R5_snap.fits;42.214;26475.6;33.5696;0
20231008145041065_ZEBRAK-R5_snap.fits;48.0336;26465.3;38.5675;0
20231008145141140_ZEBRAK-R5_snap.fits;40.7441;26449.2;35.5895;0
20231008145241214_ZEBRAK-R5_snap.fits;38.4158;26507.8;44.0096;0
20231008145341289_ZEBRAK-R5_snap.fits;33.8878;26459.5;36.7017;0
20231008145441364_ZEBRAK-R5_snap.fits;40.6455;26545.9;35.5871;0
20231008145541438_ZEBRAK-R5_snap.fits;47.7751;26519.5;35.3776;0
20231008145641513_ZEBRAK-R5_snap.fits;41.8805;26525.4;35.8481;0
20231008145741588_ZEBRAK-R5_snap.fits;47.5967;26512.2;46.6965;0
20231008145841662_ZEBRAK-R5_snap.fits;41.7611;26459.5;37.6419;0
20231008145941737_ZEBRAK-R5_snap.fits;45.3903;26463.9;41.5851;0
