# file name; noise; peak f.; mag.; duration
20231008030048126_ZEBRAK-R5_snap.fits;51.9198;26515.1;46.9065;0
20231008030148201_ZEBRAK-R5_snap.fits;50.2925;26472.7;48.7968;0
20231008030248276_ZEBRAK-R5_snap.fits;55.656;26500.5;53.3728;0
20231008030348350_ZEBRAK-R5_snap.fits;47.8855;26487.3;62.5798;0
20231008030448425_ZEBRAK-R5_snap.fits;54.2519;26513.7;62.3178;0
20231008030548500_ZEBRAK-R5_snap.fits;68.4493;26518.1;59.145;0
20231008030648574_ZEBRAK-R5_snap.fits;54.2188;26488.8;53.3803;0
20231008030748649_ZEBRAK-R5_snap.fits;52.625;26512.2;34.4582;0
20231008030848724_ZEBRAK-R5_snap.fits;54.5632;26487.3;62.3423;0
20231008030948798_ZEBRAK-R5_snap.fits;57.2808;26477.1;47.685;0
20231008031048873_ZEBRAK-R5_snap.fits;50.4889;26543;47.036;0
20231008031148948_ZEBRAK-R5_snap.fits;56.5828;26515.1;43.1186;0
20231008031249022_ZEBRAK-R5_snap.fits;47.0647;26458;39.7045;0
20231008031349097_ZEBRAK-R5_snap.fits;46.1144;26525.4;41.9663;0
20231008031449172_ZEBRAK-R5_snap.fits;41.1038;26535.6;55.1468;0
20231008031549246_ZEBRAK-R5_snap.fits;45.3885;26468.3;37.6993;0
20231008031649321_ZEBRAK-R5_snap.fits;53.8052;26523.9;42.5102;0
20231008031749396_ZEBRAK-R5_snap.fits;56.7094;26540;46.0945;0
20231008031849470_ZEBRAK-R5_snap.fits;59.0963;26496.1;45.1433;0
20231008031949545_ZEBRAK-R5_snap.fits;54.7749;26449.2;43.5803;0
20231008032049620_ZEBRAK-R5_snap.fits;52.033;26507.8;48.2624;0
20231008032149694_ZEBRAK-R5_snap.fits;49.6651;26503.4;49.152;0
20231008032249769_ZEBRAK-R5_snap.fits;48.2131;26535.6;37.7079;0
20231008032349844_ZEBRAK-R5_snap.fits;38.6931;26532.7;36.5374;0
20231008032449918_ZEBRAK-R5_snap.fits;48.6972;26484.4;40.1205;0
20231008032549993_ZEBRAK-R5_snap.fits;44.562;26512.2;42.1571;0
20231008032650068_ZEBRAK-R5_snap.fits;57.1079;26540;46.8584;0
20231008032750142_ZEBRAK-R5_snap.fits;43.8394;26510.7;36.7035;0
20231008032850217_ZEBRAK-R5_snap.fits;48.6822;26471.2;45.479;0
20231008032950292_ZEBRAK-R5_snap.fits;50.7961;26459.5;53.3542;0
20231008033050366_ZEBRAK-R5_snap.fits;49.6469;26490.2;42.925;0
20231008033238910_ZEBRAK-R5_met.fits;57.6152;26509.3;169.847;0.170667
20231008033150441_ZEBRAK-R5_snap.fits;63.2935;26529.8;49.2094;0
20231008033250516_ZEBRAK-R5_snap.fits;50.0216;26452.1;37.3338;0
20231008033350590_ZEBRAK-R5_snap.fits;48.9074;26523.9;41.8936;0
20231008033450665_ZEBRAK-R5_snap.fits;53.2151;26484.4;52.5254;0
20231008033550740_ZEBRAK-R5_snap.fits;52.4809;26529.8;58.5014;0
20231008033650814_ZEBRAK-R5_snap.fits;51.4892;26487.3;42.5754;0
20231008033750889_ZEBRAK-R5_snap.fits;57.1493;26459.5;50.4422;0
20231008033850964_ZEBRAK-R5_snap.fits;48.8464;26515.1;36.2813;0
20231008033951038_ZEBRAK-R5_snap.fits;51.4597;26502;41.2126;0
20231008034051113_ZEBRAK-R5_snap.fits;47.7196;26518.1;45.5677;0
20231008034151188_ZEBRAK-R5_snap.fits;57.1272;26484.4;50.9409;0
20231008034251262_ZEBRAK-R5_snap.fits;71.2113;26526.9;45.3951;0
20231008034351337_ZEBRAK-R5_snap.fits;53.7254;26519.5;50.5352;0
20231008034451412_ZEBRAK-R5_snap.fits;63.7382;26497.6;34.9921;0
20231008034551486_ZEBRAK-R5_snap.fits;48.2728;26452.1;49.1262;0
20231008034651561_ZEBRAK-R5_snap.fits;56.6392;26456.5;45.317;0
20231008034751636_ZEBRAK-R5_snap.fits;54.7138;26493.2;37.0345;0
20231008034851710_ZEBRAK-R5_snap.fits;61.3676;26465.3;41.4282;0
20231008034951785_ZEBRAK-R5_snap.fits;51.9911;26471.2;40.4116;0
20231008035051860_ZEBRAK-R5_snap.fits;47.1643;26513.7;51.701;0
20231008035151934_ZEBRAK-R5_snap.fits;57.7723;26510.7;53.0733;0
20231008035252009_ZEBRAK-R5_snap.fits;46.1442;26515.1;49.357;0
20231008035352084_ZEBRAK-R5_snap.fits;44.3295;26531.2;47.2316;0
20231008035452158_ZEBRAK-R5_snap.fits;52.8873;26490.2;54.2484;0
20231008035552233_ZEBRAK-R5_snap.fits;52.6245;26544.4;43.0203;0
20231008035652308_ZEBRAK-R5_snap.fits;53.4914;26502;47.2438;0
20231008035752382_ZEBRAK-R5_snap.fits;51.8178;26480;48.1306;0
20231008035852457_ZEBRAK-R5_snap.fits;47.7323;26512.2;44.1034;0
20231008035952532_ZEBRAK-R5_snap.fits;47.0716;26482.9;43.7023;0
