# file name; noise; peak f.; mag.; duration
20231008100019412_ZEBRAK-R5_snap.fits;86.4167;26532.7;65.885;0
20231008100119486_ZEBRAK-R5_snap.fits;69.1753;26519.5;79.3275;0
20231008100219561_ZEBRAK-R5_snap.fits;70.1722;26471.2;63.4811;0
20231008100319636_ZEBRAK-R5_snap.fits;56.4926;26529.8;42.4843;0
20231008100419710_ZEBRAK-R5_snap.fits;55.9556;26537.1;54.2244;0
20231008100519785_ZEBRAK-R5_snap.fits;50.2203;26506.3;44.3596;0
20231008100619860_ZEBRAK-R5_snap.fits;77.9433;26493.2;69.6083;0
20231008100719934_ZEBRAK-R5_snap.fits;52.8421;26519.5;40.0692;0
20231008100820009_ZEBRAK-R5_snap.fits;50.9966;26509.3;50.1018;0
20231008100920084_ZEBRAK-R5_snap.fits;47.5134;26496.1;53.0151;0
20231008101020158_ZEBRAK-R5_snap.fits;50.3838;26506.3;40.699;0
20231008101120233_ZEBRAK-R5_snap.fits;46.4976;26497.6;46.7284;0
20231008101220308_ZEBRAK-R5_snap.fits;43.5637;26455.1;45.9769;0
20231008101320382_ZEBRAK-R5_snap.fits;39.9893;26478.5;42.9376;0
20231008101420457_ZEBRAK-R5_snap.fits;46.3105;26525.4;42.3418;0
20231008101520532_ZEBRAK-R5_snap.fits;42.8644;26510.7;51.2519;0
20231008101620606_ZEBRAK-R5_snap.fits;35.5777;26502;44.0701;0
20231008101719145_ZEBRAK-R5_met.fits;39.544;26500.5;116.239;0.341333
20231008101720681_ZEBRAK-R5_snap.fits;42.902;26537.1;41.9603;0
20231008101820756_ZEBRAK-R5_snap.fits;47.0823;26519.5;49.4766;0
20231008101920830_ZEBRAK-R5_snap.fits;32.1947;26485.8;38.212;0
20231008102020905_ZEBRAK-R5_snap.fits;40.0462;26497.6;35.5048;0
20231008102120980_ZEBRAK-R5_snap.fits;41.6352;26531.2;37.1789;0
20231008102221054_ZEBRAK-R5_snap.fits;55.2194;26532.7;42.7568;0
20231008102321129_ZEBRAK-R5_snap.fits;58.2326;26477.1;42.0585;0
20231008102421204_ZEBRAK-R5_snap.fits;56.2259;26543;63.2631;0
20231008102521278_ZEBRAK-R5_snap.fits;67.1558;26494.6;47.8938;0
20231008102621353_ZEBRAK-R5_snap.fits;42.9103;26528.3;50.1409;0
20231008102725012_ZEBRAK-R5_met.fits;44.2281;26510.7;93.895;0.170667
20231008102721428_ZEBRAK-R5_snap.fits;44.7946;26537.1;48.9936;0
20231008102821502_ZEBRAK-R5_snap.fits;47.9816;26515.1;47.4682;0
20231008102921577_ZEBRAK-R5_snap.fits;28.6786;26460.9;28.4581;0
20231008103021652_ZEBRAK-R5_snap.fits;46.8515;26519.5;34.751;0
20231008103121726_ZEBRAK-R5_snap.fits;37.975;26532.7;31.5545;0
20231008103220777_ZEBRAK-R5_met.fits;40.9636;26523.9;87.9538;0.170667
20231008103315732_ZEBRAK-R5_met.fits;32.1984;26491.7;102.582;1.36533
20231008103221801_ZEBRAK-R5_snap.fits;25.51;26544.4;28.7733;0
20231008103321876_ZEBRAK-R5_snap.fits;37.1305;26456.5;30.9259;0
20231008103421950_ZEBRAK-R5_snap.fits;32.6365;26496.1;20.3614;0
20231008103522025_ZEBRAK-R5_snap.fits;33.6486;26458;26.1865;0
20231008103630804_ZEBRAK-R5_met.fits;25.6403;26499;68.1059;0.170667
20231008103622100_ZEBRAK-R5_snap.fits;28.8589;26497.6;22.3406;0
20231008103722174_ZEBRAK-R5_snap.fits;24.4119;26453.6;23.5159;0
20231008103822249_ZEBRAK-R5_snap.fits;28.0458;26487.3;24.5748;0
20231008103922324_ZEBRAK-R5_snap.fits;28.7605;26466.8;17.4586;0
20231008104022398_ZEBRAK-R5_snap.fits;25.4423;26547.4;20.316;0
20231008104122473_ZEBRAK-R5_snap.fits;26.1433;26522.5;27.4927;0
20231008104318356_ZEBRAK-R5_met.fits;30.4011;26534.2;72.8936;0.170667
20231008104222548_ZEBRAK-R5_snap.fits;30.7851;26526.9;25.6793;0
20231008104322622_ZEBRAK-R5_snap.fits;27.4386;26521;26.2755;0
20231008104422697_ZEBRAK-R5_snap.fits;33.314;26459.5;22.1622;0
20231008104522772_ZEBRAK-R5_snap.fits;28.0645;26531.2;23.6712;0
20231008104622846_ZEBRAK-R5_snap.fits;32.0962;26513.7;28.2981;0
20231008104722921_ZEBRAK-R5_snap.fits;33.3089;26516.6;25.8157;0
20231008104822996_ZEBRAK-R5_snap.fits;25.2812;26503.4;32.778;0
20231008104924777_ZEBRAK-R5_met.fits;31.6564;26521;88.6915;0.341333
20231008104923070_ZEBRAK-R5_snap.fits;29.6101;26496.1;29.3815;0
20231008105023145_ZEBRAK-R5_snap.fits;36.525;26544.4;32.1167;0
20231008105123220_ZEBRAK-R5_snap.fits;29.1407;26504.9;27.3099;0
20231008105223294_ZEBRAK-R5_snap.fits;33.4885;26477.1;29.1228;0
20231008105323369_ZEBRAK-R5_snap.fits;42.7304;26468.3;33.2082;0
20231008105423444_ZEBRAK-R5_snap.fits;37.8382;26540;29.3177;0
20231008105523518_ZEBRAK-R5_snap.fits;32.6234;26535.6;27.7941;0
20231008105623593_ZEBRAK-R5_snap.fits;34.307;26452.1;24.1558;0
20231008105723668_ZEBRAK-R5_snap.fits;34.1429;26468.3;34.724;0
20231008105823742_ZEBRAK-R5_snap.fits;38.0141;26458;36.2384;0
20231008105923817_ZEBRAK-R5_snap.fits;37.7259;26499;32.3583;0
