# file name; noise; peak f.; mag.; duration
20231008190059732_ZEBRAK-R5_snap.fits;49.7044;26462.4;45.3284;0
20231008190159806_ZEBRAK-R5_snap.fits;43.3865;26543;36.2863;0
20231008190259881_ZEBRAK-R5_snap.fits;37.5056;26487.3;38.2964;0
20231008190359956_ZEBRAK-R5_snap.fits;48.8225;26526.9;32.618;0
20231008190500030_ZEBRAK-R5_snap.fits;42.59;26450.7;50.0766;0
20231008190600105_ZEBRAK-R5_snap.fits;48.5363;26468.3;40.4596;0
20231008190700180_ZEBRAK-R5_snap.fits;49.0287;26547.4;38.6972;0
20231008190800254_ZEBRAK-R5_snap.fits;45.875;26545.9;38.0769;0
20231008190900329_ZEBRAK-R5_snap.fits;45.7318;26515.1;45.7364;0
20231008191000404_ZEBRAK-R5_snap.fits;48.4686;26491.7;41.299;0
20231008191105598_ZEBRAK-R5_met.fits;47.8839;26491.7;123.789;0.341333
20231008191100478_ZEBRAK-R5_snap.fits;42.1827;26491.7;43.7559;0
20231008191200553_ZEBRAK-R5_snap.fits;47.8047;26496.1;42.851;0
20231008191300628_ZEBRAK-R5_snap.fits;42.4027;26523.9;34.6155;0
20231008191400702_ZEBRAK-R5_snap.fits;38.8909;26493.2;47.904;0
20231008191500777_ZEBRAK-R5_snap.fits;43.225;26490.2;37.3278;0
20231008191600852_ZEBRAK-R5_snap.fits;43.7741;26466.8;36.3093;0
20231008191740350_ZEBRAK-R5_met.fits;47.8286;26502;109.67;0.170667
20231008191700926_ZEBRAK-R5_snap.fits;48.5522;26503.4;50.3472;0
20231008191801001_ZEBRAK-R5_snap.fits;43.8449;26506.3;32.4654;0
20231008191901076_ZEBRAK-R5_snap.fits;48.2437;26480;33.5964;0
20231008192001150_ZEBRAK-R5_snap.fits;40.5122;26513.7;39.8818;0
20231008192101225_ZEBRAK-R5_snap.fits;44.5043;26468.3;44.9146;0
20231008192201300_ZEBRAK-R5_snap.fits;42.2507;26474.1;40.9145;0
20231008192301374_ZEBRAK-R5_snap.fits;51.2671;26465.3;34.5438;0
20231008192401449_ZEBRAK-R5_snap.fits;47.7403;26504.9;36.3489;0
20231008192522857_ZEBRAK-R5_met.fits;44.7314;26494.6;99.8325;0.170667
20231008192501524_ZEBRAK-R5_snap.fits;44.1969;26512.2;35.6645;0
20231008192601598_ZEBRAK-R5_snap.fits;45.321;26518.1;44.4105;0
20231008192701673_ZEBRAK-R5_snap.fits;45.1464;26516.6;44.1967;0
20231008192801748_ZEBRAK-R5_snap.fits;44.4925;26547.4;43.4981;0
20231008192901822_ZEBRAK-R5_snap.fits;45.4839;26475.6;31.0415;0
20231008193001897_ZEBRAK-R5_snap.fits;41.3015;26523.9;39.8273;0
20231008193124329_ZEBRAK-R5_met.fits;49.0638;26509.3;146.415;0.170667
20231008193101972_ZEBRAK-R5_snap.fits;36.9446;26475.6;37.1722;0
20231008193206313_ZEBRAK-R5_met.fits;38.1651;26482.9;119.856;0.170667
20231008193202046_ZEBRAK-R5_snap.fits;41.5318;26449.2;40.383;0
20231008193302121_ZEBRAK-R5_snap.fits;35.2523;26526.9;36.2883;0
20231008193402878_ZEBRAK-R5_met.fits;50.0555;26469.7;572.401;0.341333
20231008193402196_ZEBRAK-R5_snap.fits;42.3229;26465.3;33.7946;0
20231008193502270_ZEBRAK-R5_snap.fits;40.6258;26465.3;36.5017;0
20231008193602345_ZEBRAK-R5_snap.fits;42.1219;26455.1;37.6159;0
20231008193702420_ZEBRAK-R5_snap.fits;45.5646;26487.3;36.6057;0
20231008193802494_ZEBRAK-R5_snap.fits;47.1678;26497.6;47.3318;0
20231008193902569_ZEBRAK-R5_snap.fits;48.8455;26471.2;33.7306;0
20231008194002644_ZEBRAK-R5_snap.fits;39.6154;26493.2;36.8304;0
20231008194102718_ZEBRAK-R5_snap.fits;41.7269;26487.3;46.5063;0
20231008194202793_ZEBRAK-R5_snap.fits;47.1579;26519.5;29.2969;0
20231008194302868_ZEBRAK-R5_snap.fits;45.2306;26487.3;29.0357;0
20231008194402942_ZEBRAK-R5_snap.fits;46.2211;26458;38.7203;0
20231008194503017_ZEBRAK-R5_snap.fits;45.4846;26453.6;44.7014;0
20231008194603092_ZEBRAK-R5_snap.fits;49.9822;26541.5;53.7189;0
20231008194703166_ZEBRAK-R5_snap.fits;47.2325;26478.5;37.5888;0
20231008194803241_ZEBRAK-R5_snap.fits;41.5206;26478.5;37.7981;0
20231008194903316_ZEBRAK-R5_snap.fits;42.6907;26482.9;33.6109;0
20231008195015849_ZEBRAK-R5_met.fits;37.7021;26499;85.1602;1.36533
20231008195003390_ZEBRAK-R5_snap.fits;40.0836;26531.2;40.579;0
20231008195103465_ZEBRAK-R5_snap.fits;42.9902;26491.7;38.2319;0
20231008195203540_ZEBRAK-R5_snap.fits;50.6611;26509.3;33.9504;0
20231008195303614_ZEBRAK-R5_snap.fits;44.8261;26477.1;34.712;0
20231008195432361_ZEBRAK-R5_met.fits;45.4125;26496.1;95.7433;0.170667
20231008195403689_ZEBRAK-R5_snap.fits;42.8322;26477.1;35.1144;0
20231008195513833_ZEBRAK-R5_met.fits;40.2398;26523.9;110.411;0.170667
20231008195503764_ZEBRAK-R5_snap.fits;45.9821;26502;38.1059;0
20231008195603838_ZEBRAK-R5_snap.fits;46.2714;26466.8;41.87;0
20231008195703913_ZEBRAK-R5_snap.fits;45.028;26497.6;41.8628;0
20231008195803988_ZEBRAK-R5_snap.fits;41.8296;26525.4;45.3486;0
20231008195904062_ZEBRAK-R5_snap.fits;39.2752;26510.7;32.1269;0
