# file name; noise; peak f.; mag.; duration
20231008195944169_ZEBRAK-R5_met.fits;45.5607;26485.8;102.86;0.341333
20231008200004137_ZEBRAK-R5_snap.fits;39.4964;26459.5;43.9511;0
20231008200104212_ZEBRAK-R5_snap.fits;42.0178;26463.9;40.7591;0
20231008200204286_ZEBRAK-R5_snap.fits;51.4807;26523.9;49.3941;0
20231008200304361_ZEBRAK-R5_snap.fits;40.8443;26519.5;45.8092;0
20231008200404436_ZEBRAK-R5_snap.fits;43.5641;26535.6;51.7395;0
20231008200541545_ZEBRAK-R5_met.fits;58.7922;26494.6;141.423;1.36533
20231008200504510_ZEBRAK-R5_snap.fits;58.8469;26480;40.8691;0
20231008200604585_ZEBRAK-R5_snap.fits;45.0128;26463.9;51.3796;0
20231008200704660_ZEBRAK-R5_snap.fits;41.5211;26475.6;40.7171;0
20231008200804734_ZEBRAK-R5_snap.fits;43.9797;26516.6;36.6965;0
20231008200904809_ZEBRAK-R5_snap.fits;49.1053;26481.4;42.2213;0
20231008201004884_ZEBRAK-R5_snap.fits;42.8452;26523.9;32.2366;0
20231008201104958_ZEBRAK-R5_snap.fits;37.3347;26459.5;41.7081;0
20231008201205033_ZEBRAK-R5_snap.fits;40.6488;26493.2;36.0883;0
20231008201305108_ZEBRAK-R5_snap.fits;48.5259;26547.4;39.9141;0
20231008201405182_ZEBRAK-R5_snap.fits;42.1937;26485.8;36.6683;0
20231008201505257_ZEBRAK-R5_snap.fits;45.2136;26474.1;36.7484;0
20231008201605332_ZEBRAK-R5_snap.fits;44.5433;26500.5;39.0681;0
20231008201705406_ZEBRAK-R5_snap.fits;36.607;26494.6;44.0859;0
20231008201805481_ZEBRAK-R5_snap.fits;43.9707;26513.7;29.7565;0
20231008201905556_ZEBRAK-R5_snap.fits;54.8056;26494.6;39.1375;0
20231008202005630_ZEBRAK-R5_snap.fits;41.134;26500.5;40.576;0
20231008202105705_ZEBRAK-R5_snap.fits;46.3976;26449.2;45.4737;0
20231008202205780_ZEBRAK-R5_snap.fits;44.1876;26472.7;43.3085;0
20231008202305854_ZEBRAK-R5_snap.fits;46.3169;26510.7;46.5388;0
20231008202405929_ZEBRAK-R5_snap.fits;46.9888;26504.9;38.8134;0
20231008202506004_ZEBRAK-R5_snap.fits;44.9362;26459.5;52.652;0
20231008202606078_ZEBRAK-R5_snap.fits;44.0786;26500.5;49.6263;0
20231008202706153_ZEBRAK-R5_snap.fits;46.2095;26471.2;30.0493;0
20231008202806228_ZEBRAK-R5_snap.fits;46.5319;26462.4;38.1084;0
20231008202906302_ZEBRAK-R5_snap.fits;41.171;26519.5;46.2605;0
20231008203045460_ZEBRAK-R5_met.fits;41.9491;26504.9;193.795;0.170667
20231008203006377_ZEBRAK-R5_snap.fits;44.6589;26480;49.831;0
20231008203106452_ZEBRAK-R5_snap.fits;48.6908;26525.4;34.8225;0
20231008203206526_ZEBRAK-R5_snap.fits;50.4505;26484.4;48.6448;0
20231008203306601_ZEBRAK-R5_snap.fits;45.1552;26541.5;41.648;0
20231008203406676_ZEBRAK-R5_snap.fits;40.6174;26526.9;36.6267;0
20231008203506750_ZEBRAK-R5_snap.fits;46.7303;26532.7;36.6368;0
20231008203606825_ZEBRAK-R5_snap.fits;43.2508;26496.1;45.3079;0
20231008203706900_ZEBRAK-R5_snap.fits;40.7601;26482.9;50.3258;0
20231008203835134_ZEBRAK-R5_met.fits;42.6301;26490.2;130.947;0.341333
20231008203806974_ZEBRAK-R5_snap.fits;44.1176;26480;39.7862;0
20231008203922580_ZEBRAK-R5_met.fits;45.6386;26509.3;106.104;0.512
20231008203907049_ZEBRAK-R5_snap.fits;48.0141;26450.7;48.939;0
20231008204007124_ZEBRAK-R5_snap.fits;54.5641;26507.8;34.5349;0
20231008204107198_ZEBRAK-R5_snap.fits;50.884;26515.1;35.1534;0
20231008204207273_ZEBRAK-R5_snap.fits;42.1995;26529.8;52.6061;0
20231008204307348_ZEBRAK-R5_snap.fits;43.5465;26529.8;35.0749;0
20231008204407422_ZEBRAK-R5_snap.fits;47.4106;26494.6;40.0654;0
20231008204507497_ZEBRAK-R5_snap.fits;39.4229;26453.6;40.6211;0
20231008204607572_ZEBRAK-R5_snap.fits;47.6016;26488.8;37.233;0
20231008204707646_ZEBRAK-R5_snap.fits;45.2686;26507.8;47.9243;0
20231008204807721_ZEBRAK-R5_snap.fits;48.1947;26502;35.357;0
20231008204907796_ZEBRAK-R5_snap.fits;42.4702;26540;46.783;0
20231008205007870_ZEBRAK-R5_snap.fits;49.4908;26465.3;35.3528;0
20231008205107945_ZEBRAK-R5_snap.fits;43.1109;26528.3;34.7018;0
20231008205224062_ZEBRAK-R5_met.fits;54.2237;26496.1;263.651;0.682667
20231008205208020_ZEBRAK-R5_snap.fits;44.4296;26515.1;30.7335;0
20231008205308094_ZEBRAK-R5_snap.fits;44.6086;26544.4;38.0343;0
20231008205419604_ZEBRAK-R5_met.fits;41.6363;26502;86.2763;0.170667
20231008205408169_ZEBRAK-R5_snap.fits;48.3237;26534.2;44.2516;0
20231008205508244_ZEBRAK-R5_snap.fits;35.1282;26513.7;36.369;0
20231008205631358_ZEBRAK-R5_met.fits;38.6037;26496.1;187.584;0.341333
20231008205608318_ZEBRAK-R5_snap.fits;44.4911;26453.6;44.8247;0
20231008205707369_ZEBRAK-R5_met.fits;43.8163;26507.8;146.983;0.512
20231008205708393_ZEBRAK-R5_snap.fits;40.023;26503.4;35.2603;0
20231008205808468_ZEBRAK-R5_snap.fits;47.1637;26519.5;35.9096;0
20231008205908542_ZEBRAK-R5_snap.fits;43.7429;26474.1;50.778;0
