# file name; noise; peak f.; mag.; duration
20231008210008617_ZEBRAK-R5_snap.fits;47.3673;26503.4;33.4581;0
20231008210112446_ZEBRAK-R5_met.fits;36.2742;26458;208.638;1.87733
20231008210108692_ZEBRAK-R5_snap.fits;47.9339;26474.1;40.8604;0
20231008210208766_ZEBRAK-R5_snap.fits;47.306;26541.5;38.9765;0
20231008210308841_ZEBRAK-R5_snap.fits;40.6218;26519.5;33.2841;0
20231008210452094_ZEBRAK-R5_met.fits;50.1194;26506.3;134.598;0.170667
20231008210408916_ZEBRAK-R5_snap.fits;45.2395;26468.3;38.4098;0
20231008210508990_ZEBRAK-R5_snap.fits;43.0859;26516.6;30.9264;0
20231008210609065_ZEBRAK-R5_snap.fits;43.0666;26452.1;44.5832;0
20231008210709140_ZEBRAK-R5_snap.fits;40.2299;26484.4;31.5701;0
20231008210809214_ZEBRAK-R5_snap.fits;43.2252;26510.7;46.7089;0
20231008210909289_ZEBRAK-R5_snap.fits;50.6382;26469.7;31.9403;0
20231008211009364_ZEBRAK-R5_snap.fits;38.3661;26480;40.2818;0
20231008211109438_ZEBRAK-R5_snap.fits;43.0295;26456.5;45.3957;0
20231008211209513_ZEBRAK-R5_snap.fits;38.7283;26490.2;42.5134;0
20231008211309588_ZEBRAK-R5_snap.fits;33.3211;26478.5;33.1419;0
20231008211409662_ZEBRAK-R5_snap.fits;43.6252;26475.6;33.9037;0
20231008211509737_ZEBRAK-R5_snap.fits;46.2058;26491.7;34.2609;0
20231008211635070_ZEBRAK-R5_met.fits;47.8035;26507.8;217.214;0.170667
20231008211609812_ZEBRAK-R5_snap.fits;51.0959;26544.4;37.0267;0
20231008211709886_ZEBRAK-R5_snap.fits;46.6232;26500.5;33.5424;0
20231008211809961_ZEBRAK-R5_snap.fits;47.6335;26463.9;30.7675;0
20231008211910036_ZEBRAK-R5_snap.fits;39.5565;26497.6;44.2152;0
20231008212010110_ZEBRAK-R5_snap.fits;46.8924;26540;36.5969;0
20231008212110185_ZEBRAK-R5_snap.fits;48.5368;26455.1;32.3496;0
20231008212210260_ZEBRAK-R5_snap.fits;46.3361;26475.6;38.4965;0
20231008212310334_ZEBRAK-R5_snap.fits;41.4462;26540;43.8493;0
20231008212410409_ZEBRAK-R5_snap.fits;43.6078;26474.1;40.9084;0
20231008212510484_ZEBRAK-R5_snap.fits;39.7407;26540;32.1742;0
20231008212610558_ZEBRAK-R5_snap.fits;42.2185;26532.7;29.1738;0
20231008212710633_ZEBRAK-R5_snap.fits;48.042;26521;38.7494;0
20231008212810708_ZEBRAK-R5_snap.fits;44.6707;26547.4;47.8219;0
20231008213005908_ZEBRAK-R5_met.fits;45.1053;26497.6;91.1566;0.341333
20231008212910782_ZEBRAK-R5_snap.fits;40.1969;26499;37.3898;0
20231008213010857_ZEBRAK-R5_snap.fits;46.0045;26525.4;38.0788;0
20231008213110932_ZEBRAK-R5_snap.fits;40.6521;26462.4;36.1308;0
20231008213211006_ZEBRAK-R5_snap.fits;35.567;26491.7;43.8002;0
20231008213311081_ZEBRAK-R5_snap.fits;50.7029;26488.8;34.9546;0
20231008213411156_ZEBRAK-R5_snap.fits;39.6038;26477.1;30.4982;0
20231008213511230_ZEBRAK-R5_snap.fits;35.433;26540;39.2699;0
20231008213639636_ZEBRAK-R5_met.fits;43.1997;26510.7;115.369;0.170667
20231008213611305_ZEBRAK-R5_snap.fits;40.8813;26507.8;36.6757;0
20231008213711380_ZEBRAK-R5_snap.fits;41.3792;26519.5;39.9958;0
20231008213811454_ZEBRAK-R5_snap.fits;43.2908;26538.6;43.1165;0
20231008213925865_ZEBRAK-R5_met.fits;40.7108;26513.7;184.984;0.170667
20231008213911529_ZEBRAK-R5_snap.fits;40.7588;26481.4;40.9083;0
20231008214011604_ZEBRAK-R5_snap.fits;47.4217;26478.5;40.6132;0
20231008214111678_ZEBRAK-R5_snap.fits;49.9584;26460.9;31.8764;0
20231008214211753_ZEBRAK-R5_snap.fits;42.645;26475.6;31.7608;0
20231008214311828_ZEBRAK-R5_snap.fits;41.1265;26493.2;35.8511;0
20231008214411902_ZEBRAK-R5_snap.fits;40.4093;26481.4;36.635;0
20231008214511977_ZEBRAK-R5_snap.fits;43.2994;26459.5;30.7746;0
20231008214612052_ZEBRAK-R5_snap.fits;43.1368;26547.4;43.0342;0
20231008214712126_ZEBRAK-R5_snap.fits;41.9327;26460.9;32.4938;0
20231008214812201_ZEBRAK-R5_snap.fits;38.7747;26519.5;29.7081;0
20231008214912276_ZEBRAK-R5_snap.fits;44.5406;26522.5;40.9055;0
20231008215012350_ZEBRAK-R5_snap.fits;48.8492;26453.6;41.0643;0
20231008215122665_ZEBRAK-R5_met.fits;40.1788;26515.1;209.68;0.170667
20231008215112425_ZEBRAK-R5_snap.fits;45.9101;26485.8;41.9339;0
20231008215212500_ZEBRAK-R5_snap.fits;41.5473;26468.3;40.8923;0
20231008215312574_ZEBRAK-R5_snap.fits;43.0175;26504.9;34.4529;0
20231008215447636_ZEBRAK-R5_met.fits;46.0209;26484.4;101.821;0.170667
20231008215412649_ZEBRAK-R5_snap.fits;46.7358;26535.6;42.2621;0
20231008215524670_ZEBRAK-R5_met.fits;43.4557;26497.6;98.9842;0.170667
20231008215512724_ZEBRAK-R5_snap.fits;46.0313;26450.7;41.6352;0
20231008215703657_ZEBRAK-R5_met.fits;44.279;26512.2;181.35;0.170667
20231008215612798_ZEBRAK-R5_snap.fits;40.9621;26540;42.7179;0
20231008215712873_ZEBRAK-R5_snap.fits;45.002;26485.8;38.5509;0
20231008215812948_ZEBRAK-R5_snap.fits;38.6801;26528.3;51.2044;0
20231008215913022_ZEBRAK-R5_snap.fits;45.2445;26500.5;30.686;0
