#timestamp,LO_Frequency,Hit,StdDev 
1696759215.2,286047001.1,N
1696759235.1,286046998.5,N
1696759236.0,286046998.5,N
1696759255.8,286047001.1,N
1696759275.7,286046998.3,N
1696759295.5,286047000.2,N
1696759315.3,286046998.8,N
1696759335.2,286047000.2,N
1696759355.9,286047001.2,N
1696759375.7,286046998.2,N
1696759395.6,286046998.5,N
1696759415.4,286047000.8,N
1696759435.2,286046999.0,N
1696759455.1,286047000.7,N
1696759456.0,286047000.7,N
1696759475.8,286047000.9,N
1696759495.7,286047000.8,N
1696759515.5,286046998.1,N
1696759535.3,286047000.1,N
1696759555.2,286046998.3,N
1696759575.0,286047001.1,N
1696759575.9,286047001.1,N
1696759595.8,286046998.4,N
1696759615.6,286047001.1,N
1696759635.4,286046998.7,N
1696759655.3,286046998.2,N
1696759675.1,286047001.1,N
1696759695.8,286047000.7,N
1696759715.7,286046998.3,N
1696759735.5,286046998.1,N
1696759755.4,286046998.6,N
1696759775.2,286047001.1,N
1696759795.0,286046999.3,N
1696759795.9,286046999.3,N
1696759815.8,286046998.7,N
1696759835.6,286046998.4,N
1696759855.5,286047000.2,N
1696759875.3,286047000.9,N
1696759895.1,286047002.7,N
1696759915.9,286047001.1,N
1696759935.7,286047001.0,N
1696759955.5,286046998.3,N
1696759975.4,286046998.1,N
1696759995.2,286047000.7,N
1696760015.1,286047000.4,N
1696760016.0,286047000.4,N
1696760035.8,286047000.5,N
1696760055.6,286046999.9,N
1696760075.5,286047000.8,N
1696760095.3,286047000.5,N
1696760115.2,286047001.1,N
1696760135.9,286047000.9,N
1696760155.7,286047000.9,N
1696760175.6,286047000.8,N
1696760195.4,286046998.8,N
1696760215.2,286047000.6,N
1696760235.1,286047000.5,N
1696760236.0,286047000.5,N
1696760255.8,286047000.1,N
1696760275.7,286047000.0,N
1696760295.5,286046999.7,N
1696760315.3,286047001.2,N
1696760335.2,286047001.8,N
1696760355.0,286046999.7,N
1696760355.9,286046999.7,N
1696760375.7,286047000.2,N
1696760395.6,286046998.2,N
1696760415.4,286047000.2,N
1696760435.3,286047000.7,N
1696760455.1,286047001.0,N
1696760456.0,286047001.0,N
1696760475.8,286047000.3,N
1696760495.7,286047000.1,N
1696760515.5,286047000.9,N
1696760535.4,286047002.6,Y
1696760555.2,286047000.0,P
1696760575.0,286047002.6,P
1696760575.9,286047002.6,N
1696760595.8,286047002.4,N
1696760615.6,286047004.0,Y
1696760635.4,286047000.5,P
1696760655.3,286047002.3,P
1696760675.1,286047001.0,N
1696760695.9,286047001.2,N
1696760715.7,286046999.0,N
1696760735.5,286046998.9,N
1696760755.4,286046996.5,N
1696760775.2,286047000.7,N
1696760795.0,286047000.9,N
1696760795.9,286047000.9,N
1696760815.8,286046999.9,N
1696760835.6,286047000.9,N
1696760855.5,286046998.1,N
1696760875.3,286046999.3,N
1696760895.1,286047001.1,N
1696760915.9,286046999.4,N
1696760935.7,286046998.7,N
1696760955.6,286682704.8,Y
1696760975.4,286046998.3,P
1696760995.2,286046999.0,N
1696761015.1,286047000.1,N
1696761016.0,286047000.1,N
1696761035.8,286047000.7,N
1696761055.6,286047001.2,N
1696761075.5,286046999.4,N
1696761095.3,286046998.6,N
1696761115.2,286046999.0,N
1696761135.9,286047001.1,N
1696761155.7,286046998.8,N
1696761175.6,286046998.6,N
1696761195.4,286047000.7,N
1696761215.2,286047000.6,N
1696761235.1,286046998.2,N
1696761236.0,286046998.2,N
1696761255.8,286047000.7,N
1696761275.7,286047000.3,N
1696761295.5,286047002.5,N
1696761315.3,286046999.8,N
1696761335.2,286047002.5,N
1696761355.0,286047000.6,N
1696761355.9,286047000.6,N
1696761375.7,286047000.0,N
1696761395.6,286047002.4,N
1696761415.4,286047000.0,N
1696761435.3,286046998.6,N
1696761455.1,286047001.2,N
1696761456.0,286047001.2,N
1696761475.8,286046998.3,N
1696761495.7,286047001.1,N
1696761515.5,286047000.7,N
1696761535.3,286047000.4,N
1696761555.2,286046998.4,N
1696761575.0,286047000.6,N
1696761575.9,286047000.6,N
1696761595.8,286046999.4,N
1696761615.6,286047000.1,N
1696761635.4,286047001.1,N
1696761655.3,286047001.1,N
1696761675.1,286046998.1,N
1696761695.9,286047000.7,N
1696761715.7,286046998.9,N
1696761735.5,286047000.0,N
1696761755.4,286046999.9,N
1696761775.2,286047002.4,N
1696761795.0,286047001.0,N
1696761795.9,286047001.0,N
1696761815.8,286047000.2,N
1696761835.6,286046999.8,N
1696761855.5,286047000.8,N
1696761875.3,286047001.2,N
1696761895.1,286047000.4,N
1696761915.9,286047001.0,N
1696761935.7,286047000.1,N
1696761955.5,286046998.6,N
1696761975.4,286047000.8,N
1696761995.2,286047000.6,N
1696762015.1,286047000.7,N
1696762016.0,286047000.7,N
1696762035.8,286046999.0,N
1696762055.6,286047000.8,N
1696762075.5,286046998.6,N
1696762095.3,286046999.9,N
1696762115.1,286047000.5,N
1696762135.9,286047000.3,N
1696762155.7,286046998.5,N
1696762175.6,286046998.1,N
1696762195.4,286046999.4,N
1696762215.2,286046998.4,N
1696762235.1,286047000.6,N
1696762236.0,286047000.6,N
1696762255.8,286047000.8,N
1696762275.6,286047000.4,N
1696762295.5,286047000.8,N
1696762315.3,286047001.1,N
1696762335.2,286047002.4,N
1696762355.9,286047000.8,N
1696762375.7,286047000.6,N
1696762395.6,286047002.2,N
1696762415.4,286047000.0,N
1696762435.3,286047001.2,N
1696762455.1,286047002.4,N
1696762456.0,286047002.4,N
1696762475.8,286046999.9,N
1696762495.7,286047000.3,N
1696762515.5,286046999.9,N
1696762535.3,286046999.7,N
1696762555.2,286047000.3,N
1696762575.0,286047002.6,N
1696762575.9,286047002.6,N
1696762595.8,286047000.2,N
1696762615.6,286047002.3,N
1696762635.4,286047002.4,N
1696762655.3,286047000.6,N
1696762675.1,286047000.7,N
1696762695.9,286047001.1,N
1696762715.7,286046998.5,N
1696762735.5,286047000.9,N
1696762755.4,286047002.8,N
1696762775.2,286047003.9,Y
1696762795.0,286047002.6,P
1696762795.9,286047002.6,P
