# file name; noise; peak f.; mag.; duration
20231008130046164_ZEBRAK-R5_met.fits;35.6846;26487.3;81.82;0.170667
20231008130032852_ZEBRAK-R5_snap.fits;34.3312;26460.9;28.1498;0
20231008130132926_ZEBRAK-R5_snap.fits;34.1207;26478.5;26.6387;0
20231008130233001_ZEBRAK-R5_snap.fits;36.0877;26503.4;21.4287;0
20231008130333076_ZEBRAK-R5_snap.fits;36.027;26477.1;23.1438;0
20231008130433150_ZEBRAK-R5_snap.fits;31.0865;26466.8;28.0947;0
20231008130533225_ZEBRAK-R5_snap.fits;36.2481;26500.5;30.6196;0
20231008130633300_ZEBRAK-R5_snap.fits;29.3548;26523.9;28.3551;0
20231008130733374_ZEBRAK-R5_snap.fits;30.2934;26478.5;25.9709;0
20231008130839422_ZEBRAK-R5_met.fits;34.3074;26500.5;111.464;0.341333
20231008130833449_ZEBRAK-R5_snap.fits;31.5599;26494.6;29.4078;0
20231008130933524_ZEBRAK-R5_snap.fits;35.0959;26512.2;32.3529;0
20231008131033598_ZEBRAK-R5_snap.fits;31.185;26482.9;26.0805;0
20231008131133673_ZEBRAK-R5_snap.fits;31.8921;26521;26.3644;0
20231008131324436_ZEBRAK-R5_met.fits;33.4481;26529.8;73.873;0.170667
20231008131329556_ZEBRAK-R5_met.fits;32.0658;26518.1;67.9052;0.170667
20231008131233748_ZEBRAK-R5_snap.fits;29.3601;26459.5;23.446;0
20231008131333822_ZEBRAK-R5_snap.fits;31.3478;26525.4;29.5282;0
20231008131458644_ZEBRAK-R5_met.fits;28.9276;26506.3;69.4244;0.170667
20231008131433897_ZEBRAK-R5_snap.fits;31.7137;26455.1;29.7619;0
20231008131533972_ZEBRAK-R5_snap.fits;38.8163;26516.6;28.8155;0
20231008131634046_ZEBRAK-R5_snap.fits;30.9845;26537.1;33.1982;0
20231008131734121_ZEBRAK-R5_snap.fits;35.8079;26460.9;31.8278;0
20231008131834196_ZEBRAK-R5_snap.fits;35.7138;26493.2;33.6536;0
20231008131934270_ZEBRAK-R5_snap.fits;29.8969;26499;33.6091;0
20231008132034345_ZEBRAK-R5_snap.fits;38.5869;26477.1;32.1832;0
20231008132134420_ZEBRAK-R5_snap.fits;34.1818;26503.4;28.8749;0
20231008132234494_ZEBRAK-R5_snap.fits;34.1792;26500.5;22.1035;0
20231008132334569_ZEBRAK-R5_snap.fits;30.9277;26452.1;35.2189;0
20231008132434644_ZEBRAK-R5_snap.fits;34.3981;26519.5;26.9557;0
20231008132534718_ZEBRAK-R5_snap.fits;28.263;26491.7;30.304;0
20231008132634793_ZEBRAK-R5_snap.fits;31.5948;26452.1;24.152;0
20231008132734868_ZEBRAK-R5_snap.fits;31.2196;26491.7;27.9216;0
20231008132834942_ZEBRAK-R5_snap.fits;36.6387;26452.1;32.4585;0
20231008132935017_ZEBRAK-R5_snap.fits;35.8566;26513.7;27.349;0
20231008133035092_ZEBRAK-R5_snap.fits;36.0957;26503.4;28.4484;0
20231008133135166_ZEBRAK-R5_snap.fits;29.7139;26500.5;24.7708;0
20231008133235241_ZEBRAK-R5_snap.fits;25.7067;26526.9;30.2787;0
20231008133335316_ZEBRAK-R5_snap.fits;33.6951;26545.9;22.043;0
20231008133435390_ZEBRAK-R5_snap.fits;29.2566;26496.1;25.8997;0
20231008133535465_ZEBRAK-R5_snap.fits;29.3323;26494.6;25.0753;0
20231008133647316_ZEBRAK-R5_met.fits;26.4566;26507.8;58.9524;0.170667
20231008133635540_ZEBRAK-R5_snap.fits;31.8691;26506.3;19.0692;0
20231008133735614_ZEBRAK-R5_snap.fits;28.5487;26449.2;23.7787;0
20231008133835689_ZEBRAK-R5_snap.fits;33.3776;26477.1;26.9359;0
20231008133935252_ZEBRAK-R5_met.fits;31.1825;26462.4;101.92;0.170667
20231008133951636_ZEBRAK-R5_met.fits;27.0489;26521;65.2574;2.90133
20231008133935764_ZEBRAK-R5_snap.fits;36.5161;26490.2;31.6583;0
20231008134035838_ZEBRAK-R5_snap.fits;39.14;26465.3;32.801;0
20231008134135913_ZEBRAK-R5_snap.fits;33.4184;26537.1;33.2441;0
20231008134235988_ZEBRAK-R5_snap.fits;43.1176;26516.6;32.5777;0
20231008134336062_ZEBRAK-R5_snap.fits;36.3099;26535.6;34.7382;0
20231008134436137_ZEBRAK-R5_snap.fits;35.7282;26480;33.2323;0
20231008134536212_ZEBRAK-R5_snap.fits;34.7028;26538.6;38.6417;0
20231008134636286_ZEBRAK-R5_snap.fits;33.7197;26455.1;31.4206;0
20231008134736361_ZEBRAK-R5_snap.fits;32.9479;26474.1;29.2464;0
20231008134901524_ZEBRAK-R5_met.fits;38.2291;26516.6;83.1744;0.170667
20231008134836436_ZEBRAK-R5_snap.fits;33.5238;26528.3;32.5492;0
20231008134936510_ZEBRAK-R5_snap.fits;35.7946;26544.4;31.7461;0
20231008135036585_ZEBRAK-R5_snap.fits;33.9588;26463.9;32.7546;0
20231008135153044_ZEBRAK-R5_met.fits;36.7503;26488.8;78.4161;0.512
20231008135136660_ZEBRAK-R5_snap.fits;31.713;26474.1;32.6367;0
20231008135236734_ZEBRAK-R5_snap.fits;28.9267;26509.3;28.1652;0
20231008135336809_ZEBRAK-R5_snap.fits;29.2706;26499;27.7775;0
20231008135532521_ZEBRAK-R5_met.fits;33.6758;26523.9;70.7104;0.341333
20231008135436884_ZEBRAK-R5_snap.fits;32.1403;26493.2;22.871;0
20231008135536958_ZEBRAK-R5_snap.fits;27.7279;26491.7;24.5305;0
20231008135637033_ZEBRAK-R5_snap.fits;31.9283;26519.5;29.4164;0
20231008135737108_ZEBRAK-R5_snap.fits;28.4817;26540;30.4034;0
20231008135837182_ZEBRAK-R5_snap.fits;30.954;26522.5;23.2966;0
20231008135937257_ZEBRAK-R5_snap.fits;27.6044;26494.6;29.5426;0
