# file name; noise; peak f.; mag.; duration
20231008040052606_ZEBRAK-R5_snap.fits;56.632;26534.2;57.1058;0
20231008040152681_ZEBRAK-R5_snap.fits;61.008;26478.5;32.7462;0
20231008040252756_ZEBRAK-R5_snap.fits;54.5616;26450.7;51.2;0
20231008040352830_ZEBRAK-R5_snap.fits;54.0125;26499;39.1781;0
20231008040452905_ZEBRAK-R5_snap.fits;54.2093;26537.1;46.0834;0
20231008040552980_ZEBRAK-R5_snap.fits;56.1275;26547.4;35.9713;0
20231008040653054_ZEBRAK-R5_snap.fits;60.9625;26475.6;54.4859;0
20231008040753129_ZEBRAK-R5_snap.fits;56.9778;26482.9;52.7335;0
20231008040859518_ZEBRAK-R5_met.fits;53.0197;26485.8;292.749;0.341333
20231008040853204_ZEBRAK-R5_snap.fits;46.6319;26481.4;46.8185;0
20231008040953278_ZEBRAK-R5_snap.fits;53.6171;26538.6;49.1125;0
20231008041053353_ZEBRAK-R5_snap.fits;54.9967;26535.6;41.7393;0
20231008041153428_ZEBRAK-R5_snap.fits;56.329;26488.8;53.9616;0
20231008041252137_ZEBRAK-R5_met.fits;57.3364;26487.3;118.116;0.170667
20231008041253502_ZEBRAK-R5_snap.fits;68.682;26526.9;46.4678;0
20231008041353577_ZEBRAK-R5_snap.fits;53.7862;26458;53.2576;0
20231008041453652_ZEBRAK-R5_snap.fits;52.1107;26455.1;42.9916;0
20231008041553726_ZEBRAK-R5_snap.fits;54.7575;26541.5;46.2002;0
20231008041653801_ZEBRAK-R5_snap.fits;59.1395;26518.1;49.7769;0
20231008041753876_ZEBRAK-R5_snap.fits;51.7355;26460.9;37.6766;0
20231008041853950_ZEBRAK-R5_snap.fits;58.1633;26547.4;58.2968;0
20231008041954025_ZEBRAK-R5_snap.fits;60.636;26455.1;45.0039;0
20231008042054100_ZEBRAK-R5_snap.fits;52.8249;26525.4;46.6252;0
20231008042154174_ZEBRAK-R5_snap.fits;52.7597;26509.3;39.511;0
20231008042254249_ZEBRAK-R5_snap.fits;49.4261;26458;47.4487;0
20231008042421118_ZEBRAK-R5_met.fits;42.1059;26477.1;115.361;0.170667
20231008042354324_ZEBRAK-R5_snap.fits;43.5943;26506.3;50.3028;0
20231008042454398_ZEBRAK-R5_snap.fits;61.984;26535.6;46.5157;0
20231008042554473_ZEBRAK-R5_snap.fits;61.3989;26484.4;49.2445;0
20231008042654548_ZEBRAK-R5_snap.fits;49.0577;26475.6;54.0658;0
20231008042754622_ZEBRAK-R5_snap.fits;53.5428;26504.9;46.3789;0
20231008042854697_ZEBRAK-R5_snap.fits;57.2874;26462.4;43.7334;0
20231008042954772_ZEBRAK-R5_snap.fits;57.1737;26466.8;42.1032;0
20231008043054846_ZEBRAK-R5_snap.fits;55.4413;26463.9;41.2453;0
20231008043154921_ZEBRAK-R5_snap.fits;59.9182;26468.3;40.9418;0
20231008043254996_ZEBRAK-R5_snap.fits;60.9981;26540;50.1908;0
20231008043355070_ZEBRAK-R5_snap.fits;60.4925;26516.6;53.9123;0
20231008043455145_ZEBRAK-R5_snap.fits;55.8189;26502;45.5083;0
20231008043555220_ZEBRAK-R5_snap.fits;63.641;26540;57.8541;0
20231008043655294_ZEBRAK-R5_snap.fits;54.4198;26512.2;47.1775;0
20231008043755369_ZEBRAK-R5_snap.fits;57.4195;26496.1;47.3528;0
20231008043855444_ZEBRAK-R5_snap.fits;52.4844;26547.4;59.5715;0
20231008043955518_ZEBRAK-R5_snap.fits;55.738;26452.1;39.0501;0
20231008044055593_ZEBRAK-R5_snap.fits;46.0924;26453.6;52.0953;0
20231008044155668_ZEBRAK-R5_snap.fits;51.2751;26488.8;37.3842;0
20231008044255742_ZEBRAK-R5_snap.fits;51.7424;26502;37.7321;0
20231008044355817_ZEBRAK-R5_snap.fits;46.1856;26480;47.9977;0
20231008044455892_ZEBRAK-R5_snap.fits;54.8849;26500.5;50.3424;0
20231008044555966_ZEBRAK-R5_snap.fits;50.6115;26493.2;53.6845;0
20231008044656041_ZEBRAK-R5_snap.fits;52.8553;26462.4;57.7294;0
20231008044756116_ZEBRAK-R5_snap.fits;49.86;26528.3;50.433;0
20231008044856190_ZEBRAK-R5_snap.fits;47.3732;26466.8;48.3566;0
20231008044956265_ZEBRAK-R5_snap.fits;49.8084;26523.9;36.6987;0
20231008045056340_ZEBRAK-R5_snap.fits;46.3158;26506.3;50.8207;0
20231008045156414_ZEBRAK-R5_snap.fits;53.2964;26529.8;47.6893;0
20231008045332841_ZEBRAK-R5_met.fits;43.1297;26497.6;94.3297;0.170667
20231008045256489_ZEBRAK-R5_snap.fits;60.9758;26509.3;39.9143;0
20231008045356564_ZEBRAK-R5_snap.fits;56.0928;26525.4;56.145;0
20231008045527529_ZEBRAK-R5_met.fits;49.733;26509.3;378.21;0.341333
20231008045456638_ZEBRAK-R5_snap.fits;49.7883;26544.4;50.6402;0
20231008045556713_ZEBRAK-R5_snap.fits;60.1038;26452.1;44.7098;0
20231008045742185_ZEBRAK-R5_met.fits;71.1711;26496.1;212.713;3.41333
20231008045656788_ZEBRAK-R5_snap.fits;57.4485;26469.7;50.0979;0
20231008045756862_ZEBRAK-R5_snap.fits;65.1969;26538.6;34.7891;0
20231008045856937_ZEBRAK-R5_snap.fits;53.5926;26526.9;56.0692;0
20231008045957012_ZEBRAK-R5_snap.fits;54.007;26474.1;56.3015;0
