#timestamp,LO_Frequency,Hit,StdDev 
1696766415.4,286046999.9,N
1696766435.2,286046999.7,N
1696766455.1,286046999.8,N
1696766456.0,286046999.8,N
1696766475.8,286047001.0,N
1696766495.6,286047000.2,N
1696766515.5,286047000.6,N
1696766535.3,286047000.1,N
1696766555.1,286047000.4,N
1696766575.9,286047000.3,N
1696766595.7,286046999.9,N
1696766615.6,286047000.4,N
1696766635.4,286047000.5,N
1696766655.2,286047002.3,N
1696766675.1,286047002.3,N
1696766676.0,286047002.3,N
1696766695.8,286047001.9,N
1696766715.6,286046999.7,N
1696766735.5,286047000.0,N
1696766755.3,286046998.1,N
1696766775.2,286047000.3,N
1696766795.9,286046999.8,N
1696766815.7,286047000.5,N
1696766835.6,286047001.1,N
1696766855.4,286047011.9,Y
1696766875.2,286047000.8,P
1696766895.1,286047001.0,P
1696766896.0,286047001.0,P
1696766915.8,286047001.2,Y
1696766935.7,286047001.2,P
1696766955.5,286046998.7,P
1696766975.3,286046998.9,N
1696766995.2,286046998.6,N
1696767015.0,286047000.4,N
1696767015.9,286047000.4,N
1696767035.7,286046998.7,N
1696767055.6,286046998.6,N
1696767075.4,286046998.5,N
1696767095.3,286046998.1,N
1696767115.1,286046998.4,N
1696767116.0,286046998.4,N
1696767135.8,286046998.7,N
1696767155.7,286046997.4,N
1696767175.5,286046999.0,N
1696767195.3,286046998.2,N
1696767215.2,286047000.1,N
1696767235.0,286047000.6,N
1696767235.9,286047000.6,N
1696767255.8,286047001.1,N
1696767275.6,286046998.5,N
1696767295.4,286046999.8,N
1696767315.3,286047000.9,N
1696767335.1,286047000.5,N
1696767355.9,286047011.9,Y
1696767375.7,286047001.0,P
1696767395.5,286047000.6,N
1696767415.4,286047002.8,P
1696767435.2,286047001.1,N
1696767455.0,286047001.0,N
1696767455.9,286047001.0,N
1696767475.8,286046998.8,N
1696767495.6,286046999.3,N
1696767515.5,286046999.4,N
1696767535.3,286046998.6,N
1696767555.1,286046999.2,N
1696767575.9,286047001.1,N
1696767595.7,286046990.2,Y
1696767615.5,286046992.8,P
1696767635.4,286046991.0,N
1696767655.2,286046991.5,N
1696767675.1,286046991.0,N
1696767676.0,286046991.0,N
1696767695.8,286046991.0,N
1696767715.6,286046991.0,N
1696767735.5,286046991.5,N
1696767755.3,286046990.9,Y
1696767775.1,286046996.5,P
1696767795.9,286046996.8,N
1696767815.7,286046998.7,N
1696767835.6,286046999.0,N
1696767855.4,286046998.3,N
1696767875.2,286046998.5,N
1696767895.1,286046998.8,N
1696767896.0,286046998.8,N
1696767915.8,286046998.2,N
1696767935.6,286046998.4,N
1696767955.5,286046998.9,N
1696767975.3,286046999.2,N
1696767995.2,286046998.9,N
1696768015.9,286047000.7,N
1696768035.7,286047000.0,N
1696768055.6,286046999.7,N
1696768075.4,286047000.4,N
1696768095.2,286047000.0,N
1696768115.1,286046999.9,N
1696768116.0,286046999.9,N
1696768135.8,286047000.1,N
1696768155.7,286047000.4,N
1696768175.5,286046999.9,N
1696768195.3,286047002.7,N
1696768215.2,286047000.2,N
1696768235.0,286047002.5,N
1696768235.9,286047002.5,N
1696768255.8,286047000.2,N
1696768275.6,286047002.8,N
1696768295.4,286047002.1,N
1696768315.3,286047001.3,N
1696768335.1,286047018.3,Y
1696768355.8,286047002.4,P
1696768375.7,286047002.0,N
1696768395.5,286047002.1,N
1696768415.4,286047004.4,Y
1696768435.2,286047002.0,P
1696768455.0,286047001.4,P
1696768455.9,286047001.4,P
1696768475.8,286047002.7,Y
1696768495.6,286047001.2,P
1696768515.4,286047000.7,P
1696768535.3,286046998.8,P
1696768555.1,286046999.3,N
1696768575.9,286047001.2,N
1696768595.7,286047000.5,N
1696768615.5,286047001.0,N
1696768635.4,286046998.1,N
1696768655.2,286046998.3,N
1696768675.1,286047001.0,N
1696768676.0,286047001.0,N
1696768695.8,286047000.1,N
1696768715.6,286046998.1,N
1696768735.5,286046998.4,N
1696768755.3,286047000.7,N
1696768775.1,286046998.8,N
1696768795.9,286046998.3,N
1696768815.7,286046998.4,N
1696768835.6,286047000.1,N
1696768855.4,286047000.3,N
1696768875.2,286046998.3,N
1696768895.1,286046999.5,N
1696768896.0,286046999.5,N
1696768915.8,286046999.5,N
1696768935.6,286046999.6,N
1696768955.5,286046998.7,N
1696768975.3,286046998.6,N
1696768995.2,286046999.3,N
1696769015.9,286047001.1,N
1696769035.7,286047001.1,N
1696769055.6,286047001.0,N
1696769075.4,286047000.9,N
1696769095.2,286047000.2,N
1696769115.1,286046999.9,N
1696769116.0,286046999.9,N
1696769135.8,286047000.1,N
1696769155.7,286046999.9,N
1696769175.5,286047001.2,N
1696769195.3,286047000.0,N
1696769215.2,286046999.8,N
1696769235.0,286046998.2,N
1696769235.9,286046998.2,N
1696769255.7,286047001.2,N
1696769275.6,286047000.5,N
1696769295.4,286047002.3,N
1696769315.3,286047000.2,N
1696769335.1,286046999.8,N
1696769355.8,286047000.5,N
1696769375.7,286047000.8,N
1696769395.5,286047000.3,N
1696769415.4,286047000.4,N
1696769435.2,286047001.0,N
1696769455.0,286047000.9,N
1696769455.9,286047000.9,N
1696769475.8,286046999.9,N
1696769495.6,286047000.4,N
1696769515.4,286047002.3,N
1696769535.3,286047000.2,N
1696769555.1,286046998.1,N
1696769575.9,286046999.9,N
1696769595.7,286047002.4,N
1696769615.5,286047000.2,N
1696769635.4,286046999.7,N
1696769655.2,286046999.9,N
1696769675.0,286047002.8,N
1696769675.9,286047002.8,N
1696769695.8,286047000.0,N
1696769715.6,286046999.9,N
1696769735.5,286046999.9,N
1696769755.3,286047000.0,N
1696769775.1,286047002.0,N
1696769795.9,286682708.3,Y
1696769815.7,286047001.0,P
1696769835.5,286046998.1,P
1696769855.4,286047000.5,N
1696769875.2,286046998.3,N
1696769895.1,286046999.1,N
1696769896.0,286046999.1,N
1696769915.8,286046998.3,N
1696769935.6,286047000.0,N
1696769955.5,286047000.6,N
1696769975.3,286047000.8,N
1696769995.1,286047000.3,N
