#timestamp,LO_Frequency,Hit,StdDev 
1696755615.6,286047002.7,N
1696755635.4,286047000.2,N
1696755655.3,286047002.2,N
1696755675.1,286047002.1,N
1696755695.9,286047002.3,N
1696755715.7,286047002.1,N
1696755735.5,286047002.4,N
1696755755.4,286046999.8,N
1696755775.2,286047000.1,N
1696755795.0,286047001.1,N
1696755795.9,286047001.1,N
1696755815.8,286047000.9,N
1696755835.6,286047001.1,N
1696755855.5,286047000.1,N
1696755875.3,286047002.5,N
1696755895.1,286047001.7,N
1696755915.9,286046999.8,N
1696755935.7,286047002.7,N
1696755955.5,286047000.7,N
1696755975.4,286047002.8,N
1696755995.2,286047000.5,N
1696756015.1,286047000.8,N
1696756016.0,286047000.8,N
1696756035.8,286046998.7,N
1696756055.6,286047001.0,N
1696756075.5,286046998.5,N
1696756095.3,286047002.5,N
1696756115.1,286047000.3,N
1696756135.9,286047000.3,N
1696756155.7,286047002.8,N
1696756175.6,286047000.6,N
1696756195.4,286047001.1,N
1696756215.2,286047001.1,N
1696756235.1,286046998.7,N
1696756236.0,286046998.7,N
1696756255.8,286047001.2,N
1696756275.6,286047000.6,N
1696756295.5,286047000.3,N
1696756315.3,286047000.2,N
1696756335.2,286047001.5,N
1696756355.9,286047000.2,N
1696756375.7,286047001.7,N
1696756395.6,286047002.3,N
1696756415.4,286047002.0,N
1696756435.2,286046999.8,N
1696756455.1,286047002.4,N
1696756456.0,286047002.4,N
1696756475.8,286047000.4,N
1696756495.7,286047002.1,N
1696756515.5,286047000.7,N
1696756535.3,286047000.9,N
1696756555.2,286047000.6,N
1696756575.0,286047000.3,N
1696756575.9,286047000.3,N
1696756595.8,286047000.0,N
1696756615.6,286047000.0,N
1696756635.4,286046998.1,N
1696756655.3,286047000.3,N
1696756675.1,286047000.6,N
1696756695.9,286047002.1,N
1696756715.7,286047002.0,N
1696756735.5,286047002.5,N
1696756755.4,286047000.2,N
1696756775.2,286047002.3,N
1696756795.0,286047000.0,N
1696756796.0,286047000.0,N
1696756815.8,286047002.1,N
1696756835.6,286047004.4,Y
1696756855.5,286047001.7,P
1696756875.3,286047000.1,N
1696756895.1,286047002.8,P
1696756915.9,286046999.8,N
1696756935.7,286047000.1,N
1696756955.6,286047000.3,N
1696756975.4,286047000.2,N
1696756995.2,286047001.0,N
1696757015.1,286047000.5,N
1696757016.0,286047000.5,N
1696757035.8,286047000.4,N
1696757055.6,286047000.9,N
1696757075.5,286047000.9,N
1696757095.3,286047000.0,N
1696757115.2,286047000.3,N
1696757135.9,286047001.5,N
1696757155.7,286047002.8,Y
1696757175.6,286047001.1,P
1696757195.4,286047000.7,P
1696757215.2,286047000.3,N
1696757235.1,286047000.0,N
1696757236.0,286047000.0,N
1696757255.8,286046999.8,N
1696757275.7,286047001.2,N
1696757295.5,286047000.0,N
1696757315.3,286047001.0,N
1696757335.2,286047000.5,N
1696757355.0,286047001.2,N
1696757355.9,286047001.2,N
1696757375.8,286047002.8,Y
1696757395.6,286047000.7,P
1696757415.4,286046999.7,P
1696757435.3,286047002.8,P
1696757455.1,286047002.6,N
1696757475.8,286047002.8,N
1696757495.7,286047002.6,N
1696757515.5,286046999.7,N
1696757535.4,286047002.6,N
1696757555.2,286047002.4,N
1696757575.0,286047002.5,N
1696757575.9,286047002.5,N
1696757595.8,286047000.7,N
1696757615.6,286047001.0,N
1696757635.4,286047001.2,N
1696757655.3,286047002.4,N
1696757675.1,286047000.6,N
1696757695.9,286047000.5,N
1696757715.7,286047001.1,N
1696757735.5,286047000.7,N
1696757755.4,286046998.7,N
1696757775.2,286047001.1,N
1696757795.0,286047000.6,N
1696757795.9,286047000.6,N
1696757815.8,286047000.9,N
1696757835.6,286046998.3,N
1696757855.5,286046999.8,N
1696757875.3,286046998.6,N
1696757895.1,286047000.8,N
1696757915.9,286047000.8,N
1696757935.7,286047001.2,N
1696757955.5,286046999.1,N
1696757975.4,286046998.4,N
1696757995.2,286046998.8,N
1696758015.1,286047000.7,N
1696758016.0,286047000.7,N
1696758035.8,286047001.0,N
1696758055.6,286047001.0,N
1696758075.5,286046998.1,N
1696758095.3,286047000.3,N
1696758115.1,286047000.7,N
1696758135.9,286047000.2,N
1696758155.7,286047000.7,N
1696758175.6,286047000.5,N
1696758195.4,286046998.9,N
1696758215.2,286047001.2,N
1696758235.1,286047000.7,N
1696758236.0,286047000.7,N
1696758255.8,286047000.6,N
1696758275.7,286047001.2,N
1696758295.5,286047000.1,N
1696758315.3,286047000.3,N
1696758335.2,286047000.3,N
1696758355.0,286047000.7,N
1696758355.9,286047000.7,N
1696758375.8,286047000.3,N
1696758395.6,286047000.6,N
1696758415.4,286047000.1,N
1696758435.3,286047000.9,N
1696758455.1,286047002.4,N
1696758456.0,286047002.4,N
1696758475.8,286047000.9,N
1696758495.7,286046999.8,N
1696758515.5,286047000.8,N
1696758535.3,286046999.9,N
1696758555.2,286047000.9,N
1696758575.0,286047000.0,N
1696758575.9,286047000.0,N
1696758595.8,286047000.9,N
1696758615.6,286047001.2,N
1696758635.4,286046998.1,N
1696758655.3,286047000.2,N
1696758675.1,286047000.4,N
1696758695.9,286046999.7,N
1696758715.7,286047000.5,N
1696758735.5,286047002.1,N
1696758755.4,286046999.8,N
1696758775.2,286047001.6,N
1696758795.0,286047000.9,N
1696758795.9,286047000.9,N
1696758815.8,286047000.2,N
1696758835.6,286682705.3,Y
1696758855.5,286047000.4,P
1696758875.3,286046998.5,P
1696758895.1,286047000.7,N
1696758915.9,286046998.4,N
1696758935.7,286046998.3,N
1696758955.5,286046998.8,N
1696758975.4,286047000.8,N
1696758995.2,286047000.0,N
1696759015.1,286047000.4,N
1696759016.0,286047000.4,N
1696759035.8,286046998.2,N
1696759055.6,286047000.0,N
1696759075.5,286047000.3,N
1696759095.3,286047000.3,N
1696759115.1,286047000.7,N
1696759135.9,286047000.6,N
1696759155.7,286046998.5,N
1696759175.6,286046998.2,N
1696759195.4,286046998.8,N
