# file name; noise; peak f.; mag.; duration
20231008050057086_ZEBRAK-R5_snap.fits;51.3768;26485.8;42.3365;0
20231008050157161_ZEBRAK-R5_snap.fits;59.2704;26485.8;46.1553;0
20231008050257236_ZEBRAK-R5_snap.fits;57.5735;26521;44.0259;0
20231008050357310_ZEBRAK-R5_snap.fits;52.7701;26494.6;49.4628;0
20231008050457385_ZEBRAK-R5_snap.fits;46.5055;26452.1;41.6723;0
20231008050557460_ZEBRAK-R5_snap.fits;59.2151;26491.7;48.1332;0
20231008050657534_ZEBRAK-R5_snap.fits;57.006;26481.4;43.7888;0
20231008050757609_ZEBRAK-R5_snap.fits;56.4802;26488.8;44.7259;0
20231008050857684_ZEBRAK-R5_snap.fits;60.9603;26496.1;53.4876;0
20231008050957758_ZEBRAK-R5_snap.fits;54.6135;26459.5;51.8864;0
20231008051057833_ZEBRAK-R5_snap.fits;56.3377;26509.3;46.0911;0
20231008051157908_ZEBRAK-R5_snap.fits;51.6881;26455.1;46.8407;0
20231008051257982_ZEBRAK-R5_snap.fits;52.5898;26499;53.0987;0
20231008051358057_ZEBRAK-R5_snap.fits;59.5439;26478.5;45.9687;0
20231008051458132_ZEBRAK-R5_snap.fits;59.4351;26547.4;53.1961;0
20231008051558206_ZEBRAK-R5_snap.fits;61.7365;26510.7;46.288;0
20231008051658281_ZEBRAK-R5_snap.fits;56.1829;26512.2;51.6362;0
20231008051758356_ZEBRAK-R5_snap.fits;60.5247;26523.9;44.0992;0
20231008051858430_ZEBRAK-R5_snap.fits;58.385;26506.3;46.1064;0
20231008051958505_ZEBRAK-R5_snap.fits;57.5101;26510.7;49.2195;0
20231008052058580_ZEBRAK-R5_snap.fits;57.9473;26506.3;38.9136;0
20231008052158654_ZEBRAK-R5_snap.fits;54.2;26538.6;39.8149;0
20231008052258729_ZEBRAK-R5_snap.fits;52.7828;26525.4;53.9879;0
20231008052358804_ZEBRAK-R5_snap.fits;55.0293;26491.7;56.7329;0
20231008052458878_ZEBRAK-R5_snap.fits;56.5992;26465.3;53.3829;0
20231008052558953_ZEBRAK-R5_snap.fits;56.3705;26496.1;67.4089;0
20231008052659028_ZEBRAK-R5_snap.fits;50.5805;26545.9;41.4365;0
20231008052759102_ZEBRAK-R5_snap.fits;64.8387;26465.3;41.2542;0
20231008052859177_ZEBRAK-R5_snap.fits;51.613;26477.1;51.1764;0
20231008052959252_ZEBRAK-R5_snap.fits;61.1506;26484.4;42.1276;0
20231008053059326_ZEBRAK-R5_snap.fits;56.466;26449.2;53.5652;0
20231008053159401_ZEBRAK-R5_snap.fits;48.6915;26547.4;50.3469;0
20231008053259476_ZEBRAK-R5_snap.fits;51.1525;26504.9;57.244;0
20231008053359550_ZEBRAK-R5_snap.fits;55.7899;26456.5;57.758;0
20231008053459625_ZEBRAK-R5_snap.fits;51.8907;26519.5;43.0227;0
20231008053559700_ZEBRAK-R5_snap.fits;46.0457;26475.6;55.9541;0
20231008053659774_ZEBRAK-R5_snap.fits;67.5759;26547.4;55.8857;0
20231008053759849_ZEBRAK-R5_snap.fits;45.7009;26459.5;55.34;0
20231008053859924_ZEBRAK-R5_snap.fits;50.0238;26462.4;43.2672;0
20231008053959998_ZEBRAK-R5_snap.fits;51.1799;26519.5;55.3514;0
20231008054100073_ZEBRAK-R5_snap.fits;65.3291;26515.1;45.9158;0
20231008054200148_ZEBRAK-R5_snap.fits;46.036;26547.4;36.8592;0
20231008054300222_ZEBRAK-R5_snap.fits;57.2715;26450.7;52.367;0
20231008054428798_ZEBRAK-R5_met.fits;39.0274;26513.7;143.631;0.170667
20231008054400297_ZEBRAK-R5_snap.fits;58.2894;26538.6;47.3323;0
20231008054515732_ZEBRAK-R5_met.fits;41.7231;26509.3;93.2314;0.170667
20231008054500372_ZEBRAK-R5_snap.fits;47.9559;26502;45.2567;0
20231008054600446_ZEBRAK-R5_snap.fits;69.8158;26458;45.5341;0
20231008054700521_ZEBRAK-R5_snap.fits;55.0557;26485.8;52.124;0
20231008054800596_ZEBRAK-R5_snap.fits;59.047;26509.3;51.9179;0
20231008054920809_ZEBRAK-R5_met.fits;58.726;26529.8;255.705;0.170667
20231008054900670_ZEBRAK-R5_snap.fits;52.687;26544.4;48.6111;0
20231008055000745_ZEBRAK-R5_snap.fits;65.0808;26521;59.2645;0
20231008055100820_ZEBRAK-R5_snap.fits;62.126;26475.6;46.6769;0
20231008055200894_ZEBRAK-R5_snap.fits;62.3753;26502;53.1043;0
20231008055300969_ZEBRAK-R5_snap.fits;47.7726;26450.7;39.5759;0
20231008055401044_ZEBRAK-R5_snap.fits;49.2256;26531.2;44.6633;0
20231008055501118_ZEBRAK-R5_snap.fits;53.2632;26472.7;33.2879;0
20231008055601193_ZEBRAK-R5_snap.fits;50.2328;26499;47.5462;0
20231008055701268_ZEBRAK-R5_snap.fits;60.5162;26512.2;54.9945;0
20231008055801342_ZEBRAK-R5_snap.fits;62.4294;26504.9;42.8408;0
20231008055901417_ZEBRAK-R5_snap.fits;57.6465;26534.2;51.9812;0
