# file name; noise; peak f.; mag.; duration
20231008145933716_ZEBRAK-R5_met.fits;49.7089;26509.3;433.753;0.512
20231008145955390_ZEBRAK-R5_met.fits;50.0266;26507.8;163.101;0.341333
20231008150041812_ZEBRAK-R5_snap.fits;43.4104;26478.5;30.9165;0
20231008150141886_ZEBRAK-R5_snap.fits;46.4342;26543;32.5171;0
20231008150241961_ZEBRAK-R5_snap.fits;40.2738;26496.1;47.1159;0
20231008150342036_ZEBRAK-R5_snap.fits;40.2918;26502;32.2144;0
20231008150442110_ZEBRAK-R5_snap.fits;40.8766;26494.6;28.8021;0
20231008150542185_ZEBRAK-R5_snap.fits;43.0593;26518.1;41.0748;0
20231008150642260_ZEBRAK-R5_snap.fits;46.8846;26463.9;43.3244;0
20231008150742334_ZEBRAK-R5_snap.fits;48.8826;26452.1;38.1692;0
20231008150842409_ZEBRAK-R5_snap.fits;40.0663;26528.3;37.9189;0
20231008150942484_ZEBRAK-R5_snap.fits;44.1866;26477.1;38.8953;0
20231008151042558_ZEBRAK-R5_snap.fits;41.344;26500.5;49.2547;0
20231008151142633_ZEBRAK-R5_snap.fits;43.4454;26534.2;33.6697;0
20231008151242708_ZEBRAK-R5_snap.fits;42.0649;26491.7;37.6897;0
20231008151342782_ZEBRAK-R5_snap.fits;45.4873;26509.3;45.7796;0
20231008151457193_ZEBRAK-R5_met.fits;46.1439;26499;201.252;0.170667
20231008151442857_ZEBRAK-R5_snap.fits;43.3471;26459.5;32.1673;0
20231008151542932_ZEBRAK-R5_snap.fits;46.8771;26482.9;39.2708;0
20231008151643006_ZEBRAK-R5_snap.fits;41.1991;26487.3;33.6093;0
20231008151805268_ZEBRAK-R5_met.fits;44.2595;26535.6;130.555;0.170667
20231008151743081_ZEBRAK-R5_snap.fits;46.1886;26528.3;38.5107;0
20231008151843156_ZEBRAK-R5_snap.fits;41.3532;26487.3;47.2565;0
20231008151943230_ZEBRAK-R5_snap.fits;44.7847;26471.2;36.6857;0
20231008152043305_ZEBRAK-R5_snap.fits;38.8921;26499;32.2626;0
20231008152143380_ZEBRAK-R5_snap.fits;45.8699;26531.2;36.6384;0
20231008152243454_ZEBRAK-R5_snap.fits;40.2955;26516.6;35.7418;0
20231008152343529_ZEBRAK-R5_snap.fits;41.6808;26455.1;34.9171;0
20231008152443604_ZEBRAK-R5_snap.fits;34.008;26547.4;45.3078;0
20231008152543678_ZEBRAK-R5_snap.fits;39.1326;26522.5;33.9131;0
20231008152643753_ZEBRAK-R5_snap.fits;36.8951;26494.6;30.1019;0
20231008152743828_ZEBRAK-R5_snap.fits;32.6173;26507.8;31.811;0
20231008152843902_ZEBRAK-R5_snap.fits;32.7306;26455.1;33.1872;0
20231008152943977_ZEBRAK-R5_snap.fits;36.237;26528.3;26.784;0
20231008153124329_ZEBRAK-R5_met.fits;35.5896;26488.8;75.5787;0.512
20231008153044052_ZEBRAK-R5_snap.fits;33.7626;26504.9;30.0722;0
20231008153144126_ZEBRAK-R5_snap.fits;35.2224;26532.7;35.9976;0
20231008153244201_ZEBRAK-R5_snap.fits;33.0851;26497.6;34.2299;0
20231008153344276_ZEBRAK-R5_snap.fits;35.1199;26449.2;37.9991;0
20231008153444350_ZEBRAK-R5_snap.fits;33.9667;26466.8;34.4116;0
20231008153544425_ZEBRAK-R5_snap.fits;38.9801;26485.8;34.5619;0
20231008153709758_ZEBRAK-R5_met.fits;39.0888;26496.1;81.4784;0.170667
20231008153644500_ZEBRAK-R5_snap.fits;38.3537;26456.5;32.6837;0
20231008153744574_ZEBRAK-R5_snap.fits;37.2057;26522.5;34.2273;0
20231008153844649_ZEBRAK-R5_snap.fits;34.6068;26488.8;21.8973;0
20231008153944724_ZEBRAK-R5_snap.fits;35.8213;26519.5;26.1696;0
20231008154044798_ZEBRAK-R5_snap.fits;40.2437;26540;29.2029;0
20231008154144873_ZEBRAK-R5_snap.fits;39.4371;26529.8;37.0669;0
20231008154244948_ZEBRAK-R5_snap.fits;35.9148;26532.7;39.4334;0
20231008154345022_ZEBRAK-R5_snap.fits;32.0639;26468.3;22.3224;0
20231008154445097_ZEBRAK-R5_snap.fits;35.8335;26452.1;28.6216;0
20231008154545172_ZEBRAK-R5_snap.fits;33.3423;26469.7;31.0088;0
20231008154645246_ZEBRAK-R5_snap.fits;34.5669;26460.9;34.3372;0
20231008154745321_ZEBRAK-R5_snap.fits;35.5587;26460.9;39.4734;0
20231008154845396_ZEBRAK-R5_snap.fits;34.461;26469.7;26.9357;0
20231008154945470_ZEBRAK-R5_snap.fits;41.6335;26481.4;26.3031;0
20231008155045545_ZEBRAK-R5_snap.fits;34.8349;26510.7;29.0599;0
20231008155145620_ZEBRAK-R5_snap.fits;28.2191;26535.6;30.8449;0
20231008155245694_ZEBRAK-R5_snap.fits;39.5381;26532.7;24.3449;0
20231008155345769_ZEBRAK-R5_snap.fits;41.3915;26522.5;36.5665;0
20231008155505300_ZEBRAK-R5_met.fits;38.216;26503.4;86.4573;0.512
20231008155445844_ZEBRAK-R5_snap.fits;38.4799;26465.3;22.1001;0
20231008155628073_ZEBRAK-R5_met.fits;25.5929;26488.8;91.017;0.170667
20231008155545918_ZEBRAK-R5_snap.fits;34.6601;26503.4;40.2168;0
20231008155645993_ZEBRAK-R5_snap.fits;30.8953;26519.5;36.1157;0
20231008155755796_ZEBRAK-R5_met.fits;37.5478;26493.2;112.995;0.170667
20231008155746068_ZEBRAK-R5_snap.fits;37.7166;26475.6;31.5036;0
20231008155847166_ZEBRAK-R5_met.fits;34.033;26499;81.973;1.19467
20231008155846142_ZEBRAK-R5_snap.fits;37.9118;26487.3;33.0259;0
20231008155946217_ZEBRAK-R5_snap.fits;33.11;26504.9;32.7209;0
