# file name; noise; peak f.; mag.; duration
20231008060001492_ZEBRAK-R5_snap.fits;50.7585;26469.7;45.3777;0
20231008060101566_ZEBRAK-R5_snap.fits;53.599;26459.5;38.3164;0
20231008060201641_ZEBRAK-R5_snap.fits;55.3831;26519.5;42.1191;0
20231008060301716_ZEBRAK-R5_snap.fits;40.8099;26500.5;41.5589;0
20231008060401790_ZEBRAK-R5_snap.fits;45.594;26456.5;47.294;0
20231008060501865_ZEBRAK-R5_snap.fits;45.4778;26450.7;29.8643;0
20231008060601940_ZEBRAK-R5_snap.fits;50.7354;26547.4;47.0818;0
20231008060702014_ZEBRAK-R5_snap.fits;49.1073;26545.9;48.8014;0
20231008060802089_ZEBRAK-R5_snap.fits;44.7802;26526.9;56.0187;0
20231008060902164_ZEBRAK-R5_snap.fits;43.9669;26496.1;43.3137;0
20231008061002238_ZEBRAK-R5_snap.fits;54.4911;26516.6;45.7073;0
20231008061102313_ZEBRAK-R5_snap.fits;45.4606;26459.5;35.1714;0
20231008061202388_ZEBRAK-R5_snap.fits;59.8959;26458;55.4099;0
20231008061302462_ZEBRAK-R5_snap.fits;50.7926;26507.8;43.7652;0
20231008061402537_ZEBRAK-R5_snap.fits;47.5052;26455.1;44.8332;0
20231008061502612_ZEBRAK-R5_snap.fits;53.0712;26534.2;49.2499;0
20231008061602686_ZEBRAK-R5_snap.fits;60.8614;26488.8;41.9554;0
20231008061702761_ZEBRAK-R5_snap.fits;58.4952;26482.9;40.9916;0
20231008061802836_ZEBRAK-R5_snap.fits;56.4931;26507.8;45.9305;0
20231008061933289_ZEBRAK-R5_met.fits;48.1054;26490.2;124.526;0.170667
20231008061902910_ZEBRAK-R5_snap.fits;54.7246;26523.9;61.2819;0
20231008062055380_ZEBRAK-R5_met.fits;55.6518;26499;208.728;0.170667
20231008062002985_ZEBRAK-R5_snap.fits;60.9047;26525.4;44.2796;0
20231008062103060_ZEBRAK-R5_snap.fits;52.1617;26515.1;51.4894;0
20231008062203134_ZEBRAK-R5_snap.fits;44.1853;26540;60.1645;0
20231008062303209_ZEBRAK-R5_snap.fits;51.7181;26478.5;49.3632;0
20231008062403284_ZEBRAK-R5_snap.fits;48.4207;26504.9;48.0509;0
20231008062527764_ZEBRAK-R5_met.fits;62.8803;26500.5;163.197;0.341333
20231008062503358_ZEBRAK-R5_snap.fits;45.9065;26499;35.9587;0
20231008062603433_ZEBRAK-R5_snap.fits;55.3822;26493.2;54.1502;0
20231008062703508_ZEBRAK-R5_snap.fits;53.3306;26465.3;47.4427;0
20231008062803582_ZEBRAK-R5_snap.fits;51.3821;26456.5;44.1638;0
20231008062903657_ZEBRAK-R5_snap.fits;57.4944;26491.7;48.2447;0
20231008063003732_ZEBRAK-R5_snap.fits;55.8255;26507.8;40.3642;0
20231008063103806_ZEBRAK-R5_snap.fits;57.9288;26535.6;48.4586;0
20231008063203881_ZEBRAK-R5_snap.fits;66.5533;26469.7;51.2379;0
20231008063303956_ZEBRAK-R5_snap.fits;49.7067;26506.3;51.5309;0
20231008060000030_ZEBRAK-R5_snap.fits;60.2663;26487.3;56.4676;0
20231008063504105_ZEBRAK-R5_snap.fits;54.4266;26474.1;54.3151;0
20231008063604180_ZEBRAK-R5_snap.fits;51.4639;26478.5;37.8921;0
20231008063704254_ZEBRAK-R5_snap.fits;69.9364;26537.1;53.9336;0
20231008063804329_ZEBRAK-R5_snap.fits;49.9689;26525.4;45.7542;0
20231008063904404_ZEBRAK-R5_snap.fits;49.9912;26534.2;39.9822;0
20231008064004478_ZEBRAK-R5_snap.fits;63.0219;26496.1;54.832;0
20231008064104553_ZEBRAK-R5_snap.fits;54.9994;26535.6;53.9219;0
20231008064204628_ZEBRAK-R5_snap.fits;48.2503;26456.5;40.3997;0
20231008064304702_ZEBRAK-R5_snap.fits;51.2438;26449.2;42.6731;0
20231008064404777_ZEBRAK-R5_snap.fits;50.0233;26465.3;48.972;0
20231008064504852_ZEBRAK-R5_snap.fits;62.5484;26466.8;48.8638;0
20231008064604926_ZEBRAK-R5_snap.fits;50.9932;26523.9;44.7909;0
20231008064705001_ZEBRAK-R5_snap.fits;55.4022;26466.8;44.4649;0
20231008064805076_ZEBRAK-R5_snap.fits;54.7882;26456.5;47.9262;0
20231008064905150_ZEBRAK-R5_snap.fits;57.1344;26504.9;44.8819;0
20231008065005225_ZEBRAK-R5_snap.fits;53.8862;26519.5;47.8808;0
20231008065105300_ZEBRAK-R5_snap.fits;56.0736;26500.5;40.9281;0
20231008065205374_ZEBRAK-R5_snap.fits;62.1403;26474.1;56.1929;0
20231008065305449_ZEBRAK-R5_snap.fits;56.2831;26502;43.8091;0
20231008065405524_ZEBRAK-R5_snap.fits;47.5503;26481.4;44.4945;0
20231008065505598_ZEBRAK-R5_snap.fits;51.1886;26519.5;58.5755;0
20231008065605673_ZEBRAK-R5_snap.fits;53.2649;26506.3;54.0064;0
20231008065705748_ZEBRAK-R5_snap.fits;58.5344;26484.4;46.8694;0
20231008065805822_ZEBRAK-R5_snap.fits;49.3851;26516.6;56.9946;0
20231008065905897_ZEBRAK-R5_snap.fits;54.0331;26462.4;51.1131;0
