#timestamp,LO_Frequency,Hit,StdDev 
1696762815.8,286047000.6,N
1696762835.6,286047000.9,N
1696762855.5,286047001.0,N
1696762875.3,286047000.8,N
1696762895.1,286046999.7,N
1696762915.9,286047000.7,N
1696762935.7,286682706.4,Y
1696762955.6,286046999.2,P
1696762975.4,286046998.8,N
1696762995.2,286046998.7,N
1696763015.1,286046998.6,N
1696763016.0,286046998.6,N
1696763035.8,286047001.1,N
1696763055.6,286047001.2,N
1696763075.5,286046998.1,N
1696763095.3,286046998.2,N
1696763115.2,286046999.5,N
1696763135.9,286047000.4,N
1696763155.7,286046998.3,N
1696763175.6,286047001.2,N
1696763195.4,286046998.7,N
1696763215.2,286046998.7,N
1696763235.1,286046998.7,N
1696763236.0,286046998.7,N
1696763255.8,286046998.9,N
1696763275.7,286046999.1,N
1696763295.5,286046999.2,N
1696763315.3,286046998.2,N
1696763335.2,286047000.6,N
1696763355.9,286046998.5,N
1696763375.7,286046998.2,N
1696763395.6,286046996.6,Y
1696763415.4,286046998.3,P
1696763435.3,286047001.2,N
1696763455.1,286047000.0,N
1696763456.0,286047000.0,N
1696763475.8,286046999.7,N
1696763495.7,286046999.9,N
1696763515.5,286046998.2,N
1696763535.3,286047001.1,N
1696763555.2,286046998.8,N
1696763575.0,286046998.2,N
1696763575.9,286046998.2,N
1696763595.8,286047001.2,N
1696763615.6,286046998.7,N
1696763635.4,286046998.8,N
1696763655.3,286046998.1,N
1696763675.1,286046998.8,N
1696763695.8,286046999.1,N
1696763715.7,286046999.3,N
1696763735.5,286047001.0,N
1696763755.3,286047000.5,N
1696763775.2,286046998.1,N
1696763795.0,286046998.1,N
1696763795.9,286046998.1,N
1696763815.8,286047001.1,N
1696763835.6,286046999.5,N
1696763855.4,286046999.3,N
1696763875.3,286046996.9,N
1696763895.1,286046998.1,N
1696763915.8,286046999.2,N
1696763935.7,286047000.4,N
1696763955.5,286046999.1,N
1696763975.4,286046998.9,N
1696763995.2,286046996.9,N
1696764015.0,286046998.9,N
1696764015.9,286046998.9,N
1696764035.8,286046998.4,N
1696764055.6,286046998.7,N
1696764075.4,286046999.3,N
1696764095.3,286046999.9,N
1696764115.1,286047000.9,N
1696764135.9,286046999.0,N
1696764155.7,286046999.3,N
1696764175.5,286047001.0,N
1696764195.4,286046998.3,N
1696764215.2,286047000.4,N
1696764235.0,286046999.7,N
1696764236.0,286046999.7,N
1696764255.8,286047002.4,N
1696764275.6,286047002.6,N
1696764295.5,286046999.7,N
1696764315.3,286046999.9,N
1696764335.1,286047000.1,N
1696764355.9,286046998.7,N
1696764375.7,286046998.4,N
1696764395.6,286046998.2,N
1696764415.4,286047001.2,N
1696764435.2,286046999.1,N
1696764455.1,286046998.9,N
1696764456.0,286046998.9,N
1696764475.8,286046999.2,N
1696764495.6,286046998.6,N
1696764515.5,286046999.2,N
1696764535.3,286047000.6,N
1696764555.2,286046998.8,N
1696764575.9,286046998.8,N
1696764595.7,286046998.6,N
1696764615.6,286047000.2,N
1696764635.4,286047000.6,N
1696764655.2,286046998.1,N
1696764675.1,286047000.5,N
1696764676.0,286047000.5,N
1696764695.8,286047001.1,N
1696764715.7,286046998.2,N
1696764735.5,286047000.9,N
1696764755.3,286047001.0,N
1696764775.2,286046999.9,N
1696764795.0,286047001.2,N
1696764795.9,286047001.2,N
1696764815.7,286046998.6,N
1696764835.6,286046999.0,N
1696764855.4,286046998.1,N
1696764875.3,286046998.5,N
1696764895.1,286046998.6,N
1696764896.0,286046998.6,N
1696764915.8,286046999.4,N
1696764935.7,286047000.9,N
1696764955.5,286046999.7,N
1696764975.3,286047002.7,N
1696764995.2,286047001.1,N
1696765015.0,286047002.8,N
1696765015.9,286047002.8,N
1696765035.8,286047000.0,N
1696765055.6,286046999.9,N
1696765075.4,286047001.0,N
1696765095.3,286047000.1,N
1696765115.1,286047000.8,N
1696765135.9,286046998.1,N
1696765155.7,286046998.1,N
1696765175.5,286047001.2,N
1696765195.4,286046998.1,N
1696765215.2,286047001.1,N
1696765235.0,286046999.3,N
1696765235.9,286046999.3,N
1696765255.8,286046998.1,N
1696765275.6,286047000.9,N
1696765295.5,286047000.9,N
1696765315.3,286046999.4,N
1696765335.1,286046998.6,N
1696765355.9,286046998.7,N
1696765375.7,286047000.9,N
1696765395.5,286047000.8,N
1696765415.4,286047002.2,N
1696765435.2,286047000.6,N
1696765455.1,286047000.4,N
1696765456.0,286047000.4,N
1696765475.8,286047002.4,N
1696765495.6,286047000.2,N
1696765515.5,286047002.7,N
1696765535.3,286047002.0,N
1696765555.1,286047000.9,N
1696765575.9,286047001.0,N
1696765595.7,286047001.0,N
1696765615.6,286047002.8,N
1696765635.4,286047000.5,N
1696765655.2,286047000.6,N
1696765675.1,286046999.9,N
1696765676.0,286046999.9,N
1696765695.8,286047002.1,N
1696765715.6,286047001.5,N
1696765735.5,286047001.9,N
1696765755.3,286047002.8,N
1696765775.2,286047004.3,Y
1696765795.0,286047000.4,P
1696765795.9,286047000.4,N
1696765815.7,286046999.8,N
1696765835.6,286047000.1,N
1696765855.4,286047002.8,Y
1696765875.3,286047000.9,P
1696765895.1,286047000.6,N
1696765896.0,286047000.6,N
1696765915.8,286046998.2,Y
1696765935.7,286046998.7,P
1696765955.5,286046999.5,N
1696765975.4,286046998.3,N
1696765995.2,286046998.8,N
1696766015.0,286046998.8,N
1696766015.9,286046998.8,N
1696766035.8,286046998.8,N
1696766055.6,286047000.4,N
1696766075.4,286047000.8,N
1696766095.3,286047000.0,N
1696766115.1,286047001.1,N
1696766135.9,286047000.9,N
1696766155.7,286047000.7,N
1696766175.5,286046999.7,N
1696766195.4,286047000.6,N
1696766215.2,286682704.8,Y
1696766235.0,286046998.7,P
1696766235.9,286046998.7,N
1696766255.8,286046998.6,N
1696766275.6,286046999.0,N
1696766295.5,286047001.2,N
1696766315.3,286046998.2,N
1696766335.1,286047002.6,N
1696766355.9,286047002.4,N
1696766375.7,286047002.6,N
1696766395.5,286046999.8,N
