# file name; noise; peak f.; mag.; duration
20231008020043646_ZEBRAK-R5_snap.fits;51.4515;26449.2;51.5282;0
20231008020143721_ZEBRAK-R5_snap.fits;57.6098;26521;35.5453;0
20231008020243796_ZEBRAK-R5_snap.fits;56.966;26475.6;47.8656;0
20231008020343870_ZEBRAK-R5_snap.fits;53.0262;26463.9;48.2226;0
20231008020512276_ZEBRAK-R5_met.fits;49.3738;26459.5;128.204;0.341333
20231008020443945_ZEBRAK-R5_snap.fits;62.5473;26463.9;40.3769;0
20231008020544020_ZEBRAK-R5_snap.fits;49.1125;26491.7;46.5804;0
20231008020644094_ZEBRAK-R5_snap.fits;60.672;26500.5;60.2129;0
20231008020746217_ZEBRAK-R5_met.fits;58.9297;26515.1;141.962;0.341333
20231008020744169_ZEBRAK-R5_snap.fits;60.2656;26521;40.555;0
20231008020844244_ZEBRAK-R5_snap.fits;61.6986;26469.7;47.2243;0
20231008020944318_ZEBRAK-R5_snap.fits;59.6056;26513.7;41.6603;0
20231008021044393_ZEBRAK-R5_snap.fits;56.3051;26504.9;50.1024;0
20231008021144468_ZEBRAK-R5_snap.fits;63.6528;26519.5;48.4083;0
20231008021244542_ZEBRAK-R5_snap.fits;56.9475;26500.5;47.0986;0
20231008021344617_ZEBRAK-R5_snap.fits;59.657;26507.8;48.1496;0
20231008021444692_ZEBRAK-R5_snap.fits;55.4382;26468.3;47.2918;0
20231008021544766_ZEBRAK-R5_snap.fits;59.1916;26518.1;48.3102;0
20231008021644841_ZEBRAK-R5_snap.fits;58.9417;26465.3;58.95;0
20231008021744916_ZEBRAK-R5_snap.fits;53.7582;26525.4;59.2784;0
20231008021844990_ZEBRAK-R5_snap.fits;55.0905;26458;45.0882;0
20231008021945065_ZEBRAK-R5_snap.fits;62.7245;26488.8;59.8452;0
20231008022045140_ZEBRAK-R5_snap.fits;59.1563;26468.3;56.8047;0
20231008022200745_ZEBRAK-R5_met.fits;51.4919;26512.2;112.929;0.170667
20231008022145214_ZEBRAK-R5_snap.fits;46.1763;26463.9;51.7824;0
20231008022245289_ZEBRAK-R5_snap.fits;55.9953;26472.7;52.0711;0
20231008022345364_ZEBRAK-R5_snap.fits;55.1451;26456.5;36.4051;0
20231008022445438_ZEBRAK-R5_snap.fits;56.099;26472.7;46.1764;0
20231008022545513_ZEBRAK-R5_snap.fits;52.7436;26484.4;50.5242;0
20231008022645588_ZEBRAK-R5_snap.fits;61.9808;26453.6;45.3365;0
20231008022745662_ZEBRAK-R5_snap.fits;51.0726;26541.5;55.6158;0
20231008022845737_ZEBRAK-R5_snap.fits;55.6341;26526.9;55.8982;0
20231008022945812_ZEBRAK-R5_snap.fits;51.3808;26529.8;47.2502;0
20231008023135550_ZEBRAK-R5_met.fits;61.1558;26484.4;223.977;0.341333
20231008023045886_ZEBRAK-R5_snap.fits;67.0363;26496.1;54.9454;0
20231008023145961_ZEBRAK-R5_snap.fits;64.1646;26458;41.2305;0
20231008023246036_ZEBRAK-R5_snap.fits;56.4426;26541.5;55.2744;0
20231008023346110_ZEBRAK-R5_snap.fits;55.7089;26515.1;56.3154;0
20231008023446185_ZEBRAK-R5_snap.fits;56.4951;26522.5;38.6847;0
20231008023546260_ZEBRAK-R5_snap.fits;61.2658;26474.1;46.0093;0
20231008023646334_ZEBRAK-R5_snap.fits;59.7472;26459.5;59.8318;0
20231008023746409_ZEBRAK-R5_snap.fits;54.6833;26484.4;56.1914;0
20231008023846484_ZEBRAK-R5_snap.fits;50.2675;26516.6;44.3715;0
20231008023946558_ZEBRAK-R5_snap.fits;56.79;26493.2;42.9224;0
20231008024046633_ZEBRAK-R5_snap.fits;53.8849;26519.5;39.595;0
20231008024146708_ZEBRAK-R5_snap.fits;59.7667;26462.4;50.5718;0
20231008024246782_ZEBRAK-R5_snap.fits;60.1948;26541.5;58.2633;0
20231008024346857_ZEBRAK-R5_snap.fits;52.099;26506.3;53.1972;0
20231008024446932_ZEBRAK-R5_snap.fits;57.3481;26547.4;54.0275;0
20231008024547006_ZEBRAK-R5_snap.fits;56.8943;26502;56.4284;0
20231008024647081_ZEBRAK-R5_snap.fits;62.8537;26538.6;45.1327;0
20231008024747156_ZEBRAK-R5_snap.fits;57.7193;26537.1;54.7849;0
20231008024847230_ZEBRAK-R5_snap.fits;63.7024;26449.2;54.8183;0
20231008024947305_ZEBRAK-R5_snap.fits;52.1021;26500.5;49.611;0
20231008025047380_ZEBRAK-R5_snap.fits;51.2958;26502;50.1319;0
20231008025147454_ZEBRAK-R5_snap.fits;48.3249;26475.6;48.0893;0
20231008025247529_ZEBRAK-R5_snap.fits;51.0385;26452.1;49.0305;0
20231008025347604_ZEBRAK-R5_snap.fits;48.861;26465.3;40.41;0
20231008025447678_ZEBRAK-R5_snap.fits;51.7534;26519.5;61.8867;0
20231008025547753_ZEBRAK-R5_snap.fits;63.6801;26462.4;42.8515;0
20231008025647828_ZEBRAK-R5_snap.fits;54.8852;26518.1;50.7756;0
20231008025747902_ZEBRAK-R5_snap.fits;52.6715;26537.1;43.2307;0
20231008025847977_ZEBRAK-R5_snap.fits;51.8654;26518.1;51.0072;0
20231008025948052_ZEBRAK-R5_snap.fits;54.2974;26547.4;47.1303;0
