# file name; noise; peak f.; mag.; duration
20231008230017577_ZEBRAK-R5_snap.fits;36.9109;26471.2;47.0234;0
20231008230117652_ZEBRAK-R5_snap.fits;46.5601;26485.8;45.6349;0
20231008230217726_ZEBRAK-R5_snap.fits;45.4301;26484.4;36.7347;0
20231008230317801_ZEBRAK-R5_snap.fits;41.3688;26499;39.4512;0
20231008230417876_ZEBRAK-R5_snap.fits;40.8592;26481.4;36.6264;0
20231008230517950_ZEBRAK-R5_snap.fits;46.3143;26529.8;42.8688;0
20231008230618025_ZEBRAK-R5_snap.fits;44.5873;26513.7;37.1151;0
20231008230805886_ZEBRAK-R5_met.fits;41.2297;26494.6;101.289;0.170667
20231008230718100_ZEBRAK-R5_snap.fits;55.3813;26503.4;29.4693;0
20231008230818174_ZEBRAK-R5_snap.fits;46.0827;26481.4;36.6684;0
20231008230918249_ZEBRAK-R5_snap.fits;46.0517;26475.6;40.4345;0
20231008231018324_ZEBRAK-R5_snap.fits;45.5234;26512.2;39.154;0
20231008231118398_ZEBRAK-R5_snap.fits;41.4425;26537.1;48.2048;0
20231008231218473_ZEBRAK-R5_snap.fits;47.817;26510.7;38.5883;0
20231008231318548_ZEBRAK-R5_snap.fits;41.9993;26502;28.2997;0
20231008231418622_ZEBRAK-R5_snap.fits;49.6124;26529.8;41.735;0
20231008231518697_ZEBRAK-R5_snap.fits;42.3086;26545.9;40.8549;0
20231008231704852_ZEBRAK-R5_met.fits;49.0466;26516.6;186.499;0.170667
20231008231618772_ZEBRAK-R5_snap.fits;42.9013;26521;46.9274;0
20231008231718846_ZEBRAK-R5_snap.fits;48.0239;26506.3;36.6143;0
20231008231818921_ZEBRAK-R5_snap.fits;47.6085;26521;38.605;0
20231008231918996_ZEBRAK-R5_snap.fits;46.6745;26493.2;41.3674;0
20231008232019070_ZEBRAK-R5_snap.fits;53.0695;26465.3;34.9338;0
20231008232119145_ZEBRAK-R5_snap.fits;35.1075;26537.1;40.8115;0
20231008232219220_ZEBRAK-R5_snap.fits;47.0716;26481.4;35.2189;0
20231008232319294_ZEBRAK-R5_snap.fits;52.371;26493.2;41.0005;0
20231008232419369_ZEBRAK-R5_snap.fits;45.3734;26504.9;70.9846;0
20231008232517566_ZEBRAK-R5_met.fits;52.356;26502;315.642;0.341333
20231008232519444_ZEBRAK-R5_snap.fits;49.5979;26481.4;43.9097;0
20231008232619518_ZEBRAK-R5_snap.fits;53.3143;26512.2;33.7845;0
20231008232719593_ZEBRAK-R5_snap.fits;58.7951;26506.3;38.5966;0
20231008232819668_ZEBRAK-R5_snap.fits;44.9808;26503.4;46.3871;0
20231008232937833_ZEBRAK-R5_met.fits;42.3825;26516.6;99.0529;0.170667
20231008232919742_ZEBRAK-R5_snap.fits;50.3053;26535.6;35.3629;0
20231008233019817_ZEBRAK-R5_snap.fits;44.5242;26485.8;26.6502;0
20231008233119892_ZEBRAK-R5_snap.fits;46.7405;26478.5;49.5733;0
20231008233219966_ZEBRAK-R5_snap.fits;47.8343;26452.1;40.9315;0
20231008233320041_ZEBRAK-R5_snap.fits;44.145;26507.8;39.6634;0
20231008233429673_ZEBRAK-R5_met.fits;46.1952;26521;271.781;0.341333
20231008233420116_ZEBRAK-R5_snap.fits;45.8601;26544.4;36.2326;0
20231008233520190_ZEBRAK-R5_snap.fits;45.6445;26506.3;33.9813;0
20231008233646377_ZEBRAK-R5_met.fits;43.0111;26521;95.8358;0.170667
20231008233620265_ZEBRAK-R5_snap.fits;47.9422;26500.5;41.9596;0
20231008233720340_ZEBRAK-R5_snap.fits;50.0631;26516.6;43.2199;0
20231008233820414_ZEBRAK-R5_snap.fits;47.6531;26504.9;43.9967;0
20231008233920489_ZEBRAK-R5_snap.fits;43.4517;26525.4;48.8457;0
20231008234020564_ZEBRAK-R5_snap.fits;45.6275;26462.4;38.1001;0
20231008234120638_ZEBRAK-R5_snap.fits;43.4828;26503.4;43.348;0
20231008234220713_ZEBRAK-R5_snap.fits;47.5114;26547.4;32.5168;0
20231008234320788_ZEBRAK-R5_snap.fits;52.2803;26510.7;48.0212;0
20231008234420862_ZEBRAK-R5_snap.fits;42.8407;26499;30.2393;0
20231008234520937_ZEBRAK-R5_snap.fits;43.1332;26449.2;37.833;0
20231008234621012_ZEBRAK-R5_snap.fits;45.474;26503.4;41.0682;0
20231008234721086_ZEBRAK-R5_snap.fits;45.4037;26477.1;42.6012;0
20231008234821161_ZEBRAK-R5_snap.fits;48.4231;26510.7;40.8192;0
20231008234921236_ZEBRAK-R5_snap.fits;46.696;26504.9;36.2257;0
20231008235021310_ZEBRAK-R5_snap.fits;36.912;26471.2;50.9586;0
20231008235211561_ZEBRAK-R5_met.fits;48.6169;26502;151.224;0.341333
20231008235121385_ZEBRAK-R5_snap.fits;42.7944;26502;29.2726;0
20231008235221460_ZEBRAK-R5_snap.fits;51.5654;26491.7;37.9332;0
20231008235321534_ZEBRAK-R5_snap.fits;44.2628;26481.4;53.5939;0
20231008235421609_ZEBRAK-R5_snap.fits;45.8786;26519.5;52.3796;0
20231008235521684_ZEBRAK-R5_snap.fits;45.2841;26523.9;41.7193;0
20231008235621758_ZEBRAK-R5_snap.fits;36.9221;26526.9;45.1088;0
20231008235721833_ZEBRAK-R5_snap.fits;36.637;26455.1;41.5142;0
20231008235821908_ZEBRAK-R5_snap.fits;43.5265;26540;41.3559;0
20231008235921982_ZEBRAK-R5_snap.fits;47.7891;26523.9;41.8307;0
