# file name; noise; peak f.; mag.; duration
20231008065923476_ZEBRAK-R5_met.fits;54.5648;26499;161.021;0.170667
20231008070005972_ZEBRAK-R5_snap.fits;53.4391;26537.1;50.2766;0
20231008070106046_ZEBRAK-R5_snap.fits;60.0594;26452.1;47.311;0
20231008070206121_ZEBRAK-R5_snap.fits;66.3877;26471.2;51.355;0
20231008070306196_ZEBRAK-R5_snap.fits;55.2962;26521;46.8606;0
20231008070406270_ZEBRAK-R5_snap.fits;64.7258;26449.2;48.3613;0
20231008070506345_ZEBRAK-R5_snap.fits;55.8041;26515.1;54.448;0
20231008070606420_ZEBRAK-R5_snap.fits;56.9314;26481.4;45.1219;0
20231008070706494_ZEBRAK-R5_snap.fits;63.0242;26535.6;48.4338;0
20231008070806569_ZEBRAK-R5_snap.fits;68.8157;26496.1;57.8721;0
20231008071002452_ZEBRAK-R5_met.fits;60.9667;26463.9;200.426;0.170667
20231008070906644_ZEBRAK-R5_snap.fits;52.7833;26493.2;59.5395;0
20231008071006718_ZEBRAK-R5_snap.fits;57.9283;26537.1;52.1019;0
20231008071106793_ZEBRAK-R5_snap.fits;53.2293;26510.7;47.9817;0
20231008071206868_ZEBRAK-R5_snap.fits;60.0106;26466.8;36.2631;0
20231008071306942_ZEBRAK-R5_snap.fits;50.0632;26466.8;34.7846;0
20231008071407017_ZEBRAK-R5_snap.fits;47.0102;26488.8;47.9871;0
20231008071507092_ZEBRAK-R5_snap.fits;60.1389;26513.7;62.0301;0
20231008071607166_ZEBRAK-R5_snap.fits;64.3924;26469.7;49.6763;0
20231008071707241_ZEBRAK-R5_snap.fits;62.8759;26529.8;55.0831;0
20231008071807316_ZEBRAK-R5_snap.fits;55.8754;26531.2;38.1939;0
20231008071907390_ZEBRAK-R5_snap.fits;54.7023;26518.1;46.9899;0
20231008072007465_ZEBRAK-R5_snap.fits;42.8092;26537.1;56.0008;0
20231008072107540_ZEBRAK-R5_snap.fits;57.4768;26510.7;57.3047;0
20231008072207614_ZEBRAK-R5_snap.fits;63.1924;26480;34.0784;0
20231008072307689_ZEBRAK-R5_snap.fits;49.6903;26519.5;52.4132;0
20231008072407764_ZEBRAK-R5_snap.fits;54.3451;26534.2;36.9433;0
20231008072507838_ZEBRAK-R5_snap.fits;49.9575;26450.7;46.4591;0
20231008072607913_ZEBRAK-R5_snap.fits;57.5897;26491.7;55.5029;0
20231008072707988_ZEBRAK-R5_snap.fits;59.4883;26485.8;48.674;0
20231008072808062_ZEBRAK-R5_snap.fits;63.1337;26485.8;56.0511;0
20231008072908137_ZEBRAK-R5_snap.fits;62.1378;26545.9;48.4788;0
20231008073008212_ZEBRAK-R5_snap.fits;52.7177;26499;45.2681;0
20231008073108286_ZEBRAK-R5_snap.fits;60.9635;26513.7;53.5294;0
20231008073208361_ZEBRAK-R5_snap.fits;64.4199;26543;59.7197;0
20231008073308436_ZEBRAK-R5_snap.fits;52.394;26469.7;55.0118;0
20231008073408510_ZEBRAK-R5_snap.fits;45.0782;26518.1;48.1818;0
20231008073508585_ZEBRAK-R5_snap.fits;54.4572;26474.1;54.3687;0
20231008073608660_ZEBRAK-R5_snap.fits;52.2397;26460.9;57.1546;0
20231008073708734_ZEBRAK-R5_snap.fits;60.375;26521;41.4078;0
20231008073808809_ZEBRAK-R5_snap.fits;63.745;26528.3;64.2536;0
20231008073908884_ZEBRAK-R5_snap.fits;57.7827;26466.8;40.6385;0
20231008074008958_ZEBRAK-R5_snap.fits;49.2465;26512.2;41.2127;0
20231008074127806_ZEBRAK-R5_met.fits;57.754;26513.7;181.275;0.341333
20231008074109033_ZEBRAK-R5_snap.fits;53.4217;26531.2;53.4642;0
20231008074209108_ZEBRAK-R5_snap.fits;58.9255;26487.3;50.4587;0
20231008074309182_ZEBRAK-R5_snap.fits;62.6034;26477.1;43.7439;0
20231008074409257_ZEBRAK-R5_snap.fits;54.2807;26521;53.492;0
20231008074509332_ZEBRAK-R5_snap.fits;53.6597;26452.1;50.2006;0
20231008074609406_ZEBRAK-R5_snap.fits;67.2541;26488.8;39.8357;0
20231008074709481_ZEBRAK-R5_snap.fits;42.5592;26456.5;41.7261;0
20231008074809556_ZEBRAK-R5_snap.fits;44.1654;26481.4;45.1025;0
20231008074909630_ZEBRAK-R5_snap.fits;66.6081;26538.6;51.1949;0
20231008075009705_ZEBRAK-R5_snap.fits;47.8821;26497.6;52.535;0
20231008075109780_ZEBRAK-R5_snap.fits;55.3178;26516.6;42.333;0
20231008075209854_ZEBRAK-R5_snap.fits;49.4988;26521;42.6765;0
20231008075309929_ZEBRAK-R5_snap.fits;57.2693;26547.4;46.8489;0
20231008075410004_ZEBRAK-R5_snap.fits;59.1585;26526.9;44.2322;0
20231008075510078_ZEBRAK-R5_snap.fits;46.185;26499;34.7016;0
20231008075610153_ZEBRAK-R5_snap.fits;46.6903;26474.1;44.546;0
20231008075710228_ZEBRAK-R5_snap.fits;54.6322;26477.1;44.3101;0
20231008075810302_ZEBRAK-R5_snap.fits;44.1386;26491.7;35.0077;0
20231008075910377_ZEBRAK-R5_snap.fits;27.4092;26506.3;36.7345;0
