# file name; noise; peak f.; mag.; duration
20231008010039166_ZEBRAK-R5_snap.fits;59.1184;26458;43.6836;0
20231008010139241_ZEBRAK-R5_snap.fits;56.356;26534.2;49.6863;0
20231008010305598_ZEBRAK-R5_met.fits;47.1138;26507.8;107.957;0.170667
20231008010239316_ZEBRAK-R5_snap.fits;59.1568;26493.2;46.6052;0
20231008010338537_ZEBRAK-R5_met.fits;62.3609;26499;149.155;0.170667
20231008010414377_ZEBRAK-R5_met.fits;55.1819;26510.7;110.982;0.170667
20231008010339390_ZEBRAK-R5_snap.fits;55.483;26503.4;55.1696;0
20231008010439465_ZEBRAK-R5_snap.fits;58.2226;26456.5;39.0477;0
20231008010539540_ZEBRAK-R5_snap.fits;56.7269;26460.9;50.4805;0
20231008010639614_ZEBRAK-R5_snap.fits;62.4192;26465.3;50.9942;0
20231008010739689_ZEBRAK-R5_snap.fits;47.0772;26519.5;64.6595;0
20231008010839764_ZEBRAK-R5_snap.fits;55.6976;26477.1;41.8178;0
20231008010939838_ZEBRAK-R5_snap.fits;55.9323;26458;56.0629;0
20231008011039913_ZEBRAK-R5_snap.fits;52.7691;26482.9;53.6448;0
20231008011139988_ZEBRAK-R5_snap.fits;64.1668;26485.8;51.651;0
20231008011240062_ZEBRAK-R5_snap.fits;61.1247;26518.1;43.3658;0
20231008011340137_ZEBRAK-R5_snap.fits;52.3247;26456.5;40.3458;0
20231008011503593_ZEBRAK-R5_met.fits;51.4005;26478.5;104.979;0.170667
20231008011440212_ZEBRAK-R5_snap.fits;59.0865;26513.7;45.6467;0
20231008011540286_ZEBRAK-R5_snap.fits;58.2464;26547.4;54.1378;0
20231008011640361_ZEBRAK-R5_snap.fits;53.2028;26528.3;42.8495;0
20231008011740436_ZEBRAK-R5_snap.fits;46.6739;26534.2;50.3276;0
20231008011840510_ZEBRAK-R5_snap.fits;61.0793;26523.9;45.2996;0
20231008011940585_ZEBRAK-R5_snap.fits;58.5459;26475.6;38.5575;0
20231008012040660_ZEBRAK-R5_snap.fits;62.024;26469.7;39.8433;0
20231008012140734_ZEBRAK-R5_snap.fits;55.0441;26459.5;40.6036;0
20231008012240809_ZEBRAK-R5_snap.fits;54.2152;26468.3;52.4778;0
20231008012340884_ZEBRAK-R5_snap.fits;59.5868;26463.9;34.312;0
20231008012440958_ZEBRAK-R5_snap.fits;60.3178;26545.9;48.4721;0
20231008012541716_ZEBRAK-R5_met.fits;63.7406;26521;413.776;0.341333
20231008012541033_ZEBRAK-R5_snap.fits;45.8939;26490.2;46.2796;0
20231008012641108_ZEBRAK-R5_snap.fits;53.4866;26504.9;45.5175;0
20231008012741182_ZEBRAK-R5_snap.fits;55.4525;26449.2;42.761;0
20231008012902078_ZEBRAK-R5_met.fits;56.1904;26506.3;114.099;0.341333
20231008012841257_ZEBRAK-R5_snap.fits;58.0599;26477.1;40.5001;0
20231008012941332_ZEBRAK-R5_snap.fits;55.9333;26496.1;43.0312;0
20231008013041406_ZEBRAK-R5_snap.fits;58.2145;26452.1;61.1122;0
20231008013141481_ZEBRAK-R5_snap.fits;58.7164;26512.2;53.7361;0
20231008013241556_ZEBRAK-R5_snap.fits;49.5082;26484.4;36.8134;0
20231008013341630_ZEBRAK-R5_snap.fits;58.4745;26491.7;53.7369;0
20231008013441705_ZEBRAK-R5_snap.fits;55.6635;26475.6;37.9573;0
20231008013541780_ZEBRAK-R5_snap.fits;57.5518;26547.4;48.4152;0
20231008013641854_ZEBRAK-R5_snap.fits;53.5622;26494.6;53.1524;0
20231008013741929_ZEBRAK-R5_snap.fits;49.1249;26455.1;56.4627;0
20231008013911700_ZEBRAK-R5_met.fits;53.0507;26484.4;116.695;0.341333
20231008013842004_ZEBRAK-R5_snap.fits;51.142;26487.3;45.5605;0
20231008013942078_ZEBRAK-R5_snap.fits;59.6947;26463.9;47.1163;0
20231008014042153_ZEBRAK-R5_snap.fits;47.8424;26544.4;51.6085;0
20231008014148201_ZEBRAK-R5_met.fits;43.1517;26494.6;243.265;0.512
20231008014142228_ZEBRAK-R5_snap.fits;54.4383;26490.2;51.6772;0
20231008014242302_ZEBRAK-R5_snap.fits;62.018;26547.4;51.5659;0
20231008014342377_ZEBRAK-R5_snap.fits;54.9114;26456.5;43.1587;0
20231008014442452_ZEBRAK-R5_snap.fits;60.9534;26509.3;51.464;0
20231008014542526_ZEBRAK-R5_snap.fits;51.3825;26509.3;60.0544;0
20231008014642601_ZEBRAK-R5_snap.fits;57.7527;26515.1;60.4974;0
20231008014742676_ZEBRAK-R5_snap.fits;54.6204;26462.4;57.354;0
20231008014842750_ZEBRAK-R5_snap.fits;56.7046;26458;48.8523;0
20231008014942825_ZEBRAK-R5_snap.fits;59.7613;26465.3;54.1898;0
20231008015042900_ZEBRAK-R5_snap.fits;59.3574;26471.2;40.0433;0
20231008015142974_ZEBRAK-R5_snap.fits;53.3725;26500.5;46.8159;0
20231008015243049_ZEBRAK-R5_snap.fits;48.9328;26503.4;37.5629;0
20231008015343124_ZEBRAK-R5_snap.fits;57.9181;26466.8;56.3134;0
20231008015443198_ZEBRAK-R5_snap.fits;61.9591;26480;50.2794;0
20231008015543273_ZEBRAK-R5_snap.fits;63.1934;26474.1;62.5303;0
20231008015643348_ZEBRAK-R5_snap.fits;55.0732;26507.8;50.0109;0
20231008015743422_ZEBRAK-R5_snap.fits;61.2928;26493.2;55.1983;0
20231008015843497_ZEBRAK-R5_snap.fits;63.1376;26487.3;63.9697;0
20231008015943572_ZEBRAK-R5_snap.fits;50.9143;26496.1;47.3558;0
