# file name; noise; peak f.; mag.; duration
20231008180055252_ZEBRAK-R5_snap.fits;44.7028;26499;36.974;0
20231008180155326_ZEBRAK-R5_snap.fits;52.0913;26502;37.2784;0
20231008180255401_ZEBRAK-R5_snap.fits;42.6668;26499;36.0253;0
20231008180355476_ZEBRAK-R5_snap.fits;48.3547;26532.7;45.8021;0
20231008180455550_ZEBRAK-R5_snap.fits;40.4493;26510.7;38.1805;0
20231008180555625_ZEBRAK-R5_snap.fits;49.3792;26468.3;35.8269;0
20231008180655700_ZEBRAK-R5_snap.fits;40.5691;26478.5;45.5536;0
20231008180755774_ZEBRAK-R5_snap.fits;42.799;26455.1;34.8696;0
20231008180855849_ZEBRAK-R5_snap.fits;43.055;26531.2;41.8532;0
20231008180955924_ZEBRAK-R5_snap.fits;45.3685;26480;42.0029;0
20231008181055998_ZEBRAK-R5_snap.fits;50.2757;26504.9;50.1368;0
20231008181213481_ZEBRAK-R5_met.fits;40.8971;26502;109.754;0.170667
20231008181156073_ZEBRAK-R5_snap.fits;37.9473;26521;38.5911;0
20231008181256148_ZEBRAK-R5_snap.fits;41.1338;26449.2;37.2431;0
20231008181356222_ZEBRAK-R5_snap.fits;36.0904;26545.9;33.9039;0
20231008181456297_ZEBRAK-R5_snap.fits;41.1708;26510.7;40.8436;0
20231008181615998_ZEBRAK-R5_met.fits;46.7976;26504.9;114.683;0.170667
20231008181556372_ZEBRAK-R5_snap.fits;43.3256;26487.3;37.0694;0
20231008181656446_ZEBRAK-R5_snap.fits;47.0035;26534.2;32.9622;0
20231008181756521_ZEBRAK-R5_snap.fits;45.863;26463.9;34.3414;0
20231008181856596_ZEBRAK-R5_snap.fits;45.1767;26502;37.143;0
20231008181956670_ZEBRAK-R5_snap.fits;40.0052;26466.8;40.8061;0
20231008182056745_ZEBRAK-R5_snap.fits;50.9456;26465.3;29.1403;0
20231008180000820_ZEBRAK-R5_snap.fits;47.7647;26506.3;34.7176;0
20231008182256894_ZEBRAK-R5_snap.fits;42.1117;26503.4;34.715;0
20231008182356969_ZEBRAK-R5_snap.fits;41.961;26506.3;43.3944;0
20231008182457044_ZEBRAK-R5_snap.fits;36.1278;26544.4;37.2814;0
20231008182557118_ZEBRAK-R5_snap.fits;37.7763;26480;33.4528;0
20231008182657193_ZEBRAK-R5_snap.fits;42.1251;26516.6;42.2934;0
20231008182757268_ZEBRAK-R5_snap.fits;35.6705;26526.9;30.3458;0
20231008182857342_ZEBRAK-R5_snap.fits;41.3172;26509.3;41.2174;0
20231008182957417_ZEBRAK-R5_snap.fits;49.0485;26499;44.2463;0
20231008183128382_ZEBRAK-R5_met.fits;38.7557;26510.7;152.314;0.341333
20231008183057492_ZEBRAK-R5_snap.fits;42.2775;26485.8;39.7257;0
20231008183157566_ZEBRAK-R5_snap.fits;49.823;26532.7;37.6574;0
20231008183257641_ZEBRAK-R5_snap.fits;38.2233;26488.8;38.7158;0
20231008183357716_ZEBRAK-R5_snap.fits;39.9875;26528.3;35.8828;0
20231008183457790_ZEBRAK-R5_snap.fits;38.9668;26466.8;42.7214;0
20231008183557865_ZEBRAK-R5_snap.fits;51.8631;26475.6;45.5325;0
20231008183703230_ZEBRAK-R5_met.fits;42.887;26500.5;275.514;0.341333
20231008183657940_ZEBRAK-R5_snap.fits;45.2118;26526.9;39.9623;0
20231008183758014_ZEBRAK-R5_snap.fits;41.5935;26500.5;38.9389;0
20231008183858089_ZEBRAK-R5_snap.fits;48.9474;26469.7;41.2419;0
20231008183958164_ZEBRAK-R5_snap.fits;40.1419;26528.3;32.3813;0
20231008184152852_ZEBRAK-R5_met.fits;49.5024;26493.2;113.554;0.170667
20231008184058238_ZEBRAK-R5_snap.fits;41.6859;26475.6;38.4497;0
20231008184158313_ZEBRAK-R5_snap.fits;38.8198;26544.4;44.3039;0
20231008184258388_ZEBRAK-R5_snap.fits;40.484;26510.7;31.6677;0
20231008184403070_ZEBRAK-R5_met.fits;41.8195;26509.3;101.706;0.170667
20231008184358462_ZEBRAK-R5_snap.fits;47.0095;26540;42.692;0
20231008184458537_ZEBRAK-R5_snap.fits;43.3285;26493.2;41.4175;0
20231008184558612_ZEBRAK-R5_snap.fits;47.0946;26544.4;32.0725;0
20231008184658686_ZEBRAK-R5_snap.fits;41.8697;26493.2;46.4031;0
20231008184758761_ZEBRAK-R5_snap.fits;44.2289;26478.5;36.8577;0
20231008184907540_ZEBRAK-R5_met.fits;40.7584;26499;113.377;0.170667
20231008184858836_ZEBRAK-R5_snap.fits;47.7467;26477.1;34.6302;0
20231008184958910_ZEBRAK-R5_snap.fits;41.1918;26540;48.5554;0
20231008185147625_ZEBRAK-R5_met.fits;43.7481;26496.1;134.973;0.170667
20231008185058985_ZEBRAK-R5_snap.fits;42.869;26502;44.3866;0
20231008185159060_ZEBRAK-R5_snap.fits;40.8278;26496.1;42.4245;0
20231008185337876_ZEBRAK-R5_met.fits;47.0486;26504.9;148.388;1.19467
20231008185259134_ZEBRAK-R5_snap.fits;42.285;26471.2;27.4567;0
20231008185359209_ZEBRAK-R5_snap.fits;35.0378;26504.9;34.0385;0
20231008185459284_ZEBRAK-R5_snap.fits;41.6192;26458;32.4089;0
20231008185559358_ZEBRAK-R5_snap.fits;53.552;26526.9;42.072;0
20231008185659433_ZEBRAK-R5_snap.fits;35.0231;26496.1;32.9875;0
20231008185759508_ZEBRAK-R5_snap.fits;48.2293;26497.6;41.3305;0
20231008185859582_ZEBRAK-R5_snap.fits;43.2052;26500.5;31.3701;0
20231008185959657_ZEBRAK-R5_snap.fits;48.0133;26538.6;39.6215;0
