#timestamp,LO_Frequency,Hit,StdDev 
1589040015.9,286047002.0,Y
1589040035.7,286046998.3,P
1589040055.5,286046998.9,N
1589040075.4,286046999.6,N
1589040095.2,286047000.6,N
1589040115.0,286047000.2,N
1589040115.9,286047000.2,N
1589040135.8,286047000.1,N
1589040155.6,286047000.6,N
1589040175.5,286047000.2,N
1589040195.3,286047000.6,N
1589040215.1,286047000.4,N
1589040235.9,286046999.7,N
1589040255.7,286047000.6,N
1589040275.5,286046998.5,N
1589040295.4,286046998.7,N
1589040315.2,286046998.3,N
1589040335.1,286047000.6,N
1589040336.0,286047000.6,N
1589040355.8,286047000.8,N
1589040375.6,286046998.3,N
1589040395.5,286047001.0,N
1589040415.3,286047000.2,N
1589040435.2,286046998.1,N
1589040455.9,286046998.5,N
1589040475.7,286046998.6,N
1589040495.6,286046999.3,N
1589040515.4,286046999.1,N
1589040535.2,286046996.6,Y
1589040555.1,286046996.5,P
1589040556.0,286046996.5,N
1589040575.8,286046996.6,N
1589040595.7,286047000.8,N
1589040615.5,286047000.9,N
1589040635.3,286047000.7,N
1589040655.2,286047000.8,N
1589040675.0,286047000.3,N
1589040675.9,286047000.3,N
1589040695.8,286047002.4,N
1589040715.6,286047002.4,N
1589040735.4,286047000.8,N
1589040755.3,286046999.9,N
1589040775.1,286047002.8,N
1589040795.8,286047002.8,N
1589040815.7,286046999.8,N
1589040835.5,286046999.7,N
1589040855.4,286047002.4,N
1589040875.2,286047000.0,N
1589040895.0,286047001.6,N
1589040895.9,286047001.6,N
1589040915.8,286047009.5,Y
1589040935.6,286047011.9,P
1589040955.5,286047015.3,N
1589040975.3,286047014.0,N
1589040995.1,286047012.2,N
1589041015.9,286047007.7,N
1589041035.7,286047009.0,N
1589041055.5,286047008.7,N
1589041075.4,286047006.4,N
1589041095.2,286047009.1,N
1589041115.1,286047006.2,N
1589041116.0,286047006.2,N
1589041135.8,286047005.1,N
1589041155.6,286047009.2,N
1589041175.5,286047005.3,N
1589041195.3,286047001.8,N
1589041215.1,286047001.7,N
1589041235.9,286046998.5,N
1589041255.7,286047000.2,N
1589041275.6,286047002.8,N
1589041295.4,286047002.3,N
1589041315.2,286047002.1,N
1589041335.1,286047002.1,N
1589041336.0,286047002.1,N
1589041355.8,286047001.0,N
1589041375.7,286047000.4,N
1589041395.5,286046998.6,N
1589041415.4,286046999.1,N
1589041435.2,286046999.0,N
1589041455.0,286046998.4,N
1589041455.9,286046998.4,N
1589041475.8,286042185.5,Y
1589041495.6,286046996.3,P
1589041515.5,286046994.6,N
1589041535.3,286046995.9,N
1589041555.1,286046995.7,N
1589041575.9,286046995.7,N
1589041595.7,286046995.0,N
1589041615.5,286046997.3,N
1589041635.4,286046995.3,N
1589041655.2,286046994.5,N
1589041675.1,286046993.6,N
1589041676.0,286046993.6,N
1589041695.8,286046996.2,N
1589041715.6,286046998.0,N
1589041735.5,286046998.0,N
1589041755.3,286046996.1,N
1589041775.1,286046994.7,N
1589041795.9,286046991.9,Y
1589041815.7,286046997.4,P
1589041835.6,286046999.1,N
1589041855.4,286046998.2,N
1589041875.2,286046999.1,N
1589041895.1,286046997.4,N
1589041896.0,286046997.4,N
1589041915.8,286046995.6,Y
1589041935.7,286046999.4,P
1589041955.5,286046996.6,P
1589041975.3,286046996.5,P
1589041995.2,286046997.5,N
1589042015.0,286046997.8,N
1589042015.9,286046997.8,N
1589042035.8,286046994.9,Y
1589042055.6,286046998.7,P
1589042075.4,286046999.1,N
1589042095.3,286046998.8,N
1589042115.1,286046999.4,N
1589042135.9,286046998.9,N
1589042155.7,286046996.6,Y
1589042175.5,286046997.8,P
1589042195.4,286046999.4,N
1589042215.2,286046998.8,N
1589042235.0,286046998.6,N
1589042235.9,286046998.6,N
1589042255.8,286047001.2,N
1589042275.6,286047000.4,N
1589042295.5,286046998.2,N
1589042315.3,286047000.6,N
1589042335.1,286047000.5,N
1589042355.9,286047004.3,Y
1589042375.7,286047004.0,P
1589042395.6,286047004.2,N
1589042415.4,286047004.1,N
1589042435.2,286047004.4,N
1589042455.1,286047004.1,N
1589042456.0,286047004.1,N
1589042475.8,286047002.5,N
1589042495.7,286047001.6,N
1589042515.5,286047000.2,N
1589042535.3,286047000.1,N
1589042555.2,286047001.1,N
1589042575.0,286046998.2,N
1589042575.9,286046998.2,N
1589042595.7,286047001.2,N
1589042615.6,286046998.8,N
1589042635.4,286047000.5,N
1589042655.3,286047000.2,N
1589042675.1,286047000.8,N
1589042695.8,286046998.1,N
1589042715.7,286046998.8,N
1589042735.5,286047001.0,N
1589042755.4,286046999.9,N
1589042775.2,286046999.7,N
1589042795.0,286047002.1,N
1589042795.9,286047002.1,N
1589042815.8,286047003.9,N
1589042835.6,286047003.2,N
1589042855.4,286047001.4,N
1589042875.3,286047004.3,N
1589042895.1,286047003.8,N
1589042915.9,286047002.4,N
1589042935.7,286047004.1,N
1589042955.5,286047003.4,N
1589042975.4,286047005.2,N
1589042995.2,286047005.8,N
1589043015.0,286047005.0,N
1589043016.0,286047005.0,N
1589043035.8,286047005.5,N
1589043055.6,286047007.5,Y
1589043075.5,286047001.6,P
1589043095.3,286047001.6,P
1589043115.2,286047001.4,P
1589043135.9,286047001.6,Y
1589043155.7,286047000.3,P
1589043175.6,286047000.0,N
1589043195.4,286047000.9,N
1589043215.3,286047000.9,N
1589043235.1,286047000.7,N
1589043255.8,286047002.2,Y
1589043275.7,286046998.6,P
1589043295.5,286047001.1,N
1589043315.4,286046999.4,N
1589043335.2,286046998.7,N
1589043355.0,286046999.1,N
1589043355.9,286046999.1,N
1589043375.8,286046999.2,N
1589043395.6,286046998.3,N
1589043415.5,286046999.5,N
1589043435.3,286046999.4,N
1589043455.1,286046996.7,Y
1589043475.9,286046998.3,P
1589043495.7,286046999.8,N
1589043515.6,286047002.4,P
1589043535.4,286047002.1,N
1589043555.2,286047001.0,N
1589043575.1,286047000.9,N
1589043576.0,286047000.9,N
1589043595.8,286047002.5,N
