#timestamp,LO_Frequency,Hit,StdDev 
1589047215.7,286047001.5,N
1589047235.5,286047001.8,N
1589047255.3,286047002.0,N
1589047275.2,286046999.8,N
1589047295.0,286047002.5,N
1589047295.9,286047002.5,N
1589047315.8,286047002.8,N
1589047335.6,286047000.8,N
1589047355.4,286047000.5,N
1589047375.3,286046998.6,N
1589047395.1,286047000.2,N
1589047415.8,286046998.4,N
1589047435.7,286046998.4,N
1589047455.5,286047000.6,N
1589047475.4,286047000.5,N
1589047495.2,286046999.8,N
1589047515.0,286047002.5,N
1589047515.9,286047002.5,N
1589047535.8,286047002.2,N
1589047555.6,286047000.1,N
1589047575.5,286047000.9,N
1589047595.3,286047001.1,N
1589047615.1,286047000.9,N
1589047635.9,286047000.4,N
1589047655.7,286047001.0,N
1589047675.5,286047000.5,N
1589047695.4,286047000.0,N
1589047715.2,286046999.7,N
1589047735.1,286047006.5,Y
1589047736.0,286047006.5,P
1589047755.8,286047009.3,P
1589047775.6,286047009.8,N
1589047795.5,286047009.6,N
1589047815.3,286047009.4,N
1589047835.2,286047007.8,N
1589047855.9,286047006.8,N
1589047875.7,286047007.1,N
1589047895.6,286047006.7,N
1589047915.4,286047008.5,Y
1589047935.2,286047002.3,P
1589047955.1,286047002.2,N
1589047956.0,286047002.2,N
1589047975.8,286046998.5,N
1589047995.7,286046997.0,N
1589048015.5,286046995.3,N
1589048035.3,286046998.0,N
1589048055.2,286046994.9,N
1589048075.0,286046995.5,N
1589048075.9,286046995.5,N
1589048095.8,286046997.9,N
1589048115.6,286046997.6,N
1589048135.4,286046997.7,N
1589048155.3,286046995.4,N
1589048175.1,286046999.1,N
1589048195.9,286046997.9,N
1589048215.7,286046994.9,N
1589048235.5,286046997.1,N
1589048255.4,286046998.8,N
1589048275.2,286046999.6,N
1589048295.0,286047000.3,N
1589048295.9,286047000.3,N
1589048315.8,286046998.0,N
1589048335.6,286046997.9,N
1589048355.5,286046995.7,N
1589048375.3,286046995.3,N
1589048395.1,286046995.0,N
1589048415.9,286046996.0,N
1589048435.7,286046995.8,N
1589048455.6,286046995.4,N
1589048475.4,286046999.4,N
1589048495.2,286046995.0,N
1589048515.1,286046994.9,N
1589048516.0,286046994.9,N
1589048535.8,286046998.0,N
1589048555.6,286046995.4,N
1589048575.5,286046996.0,N
1589048595.3,286046996.2,N
1589048615.2,286046998.0,N
1589048635.9,286046999.1,N
1589048655.7,286046998.1,N
1589048675.6,286046998.9,N
1589048695.4,286047000.9,N
1589048715.2,286047000.6,N
1589048735.1,286047000.3,N
1589048736.0,286047000.3,N
1589048755.8,286047002.5,N
1589048775.7,286047002.5,N
1589048795.5,286047004.4,N
1589048815.3,286047003.2,N
1589048835.2,286047004.1,N
1589048855.0,286047001.7,N
1589048855.9,286047001.7,N
1589048875.8,286047002.3,N
1589048895.6,286047000.6,N
1589048915.4,286047001.4,N
1589048935.3,286047003.3,N
1589048955.1,286047001.8,N
1589048975.8,286047004.2,N
1589048995.7,286047001.6,N
1589049015.5,286047003.5,N
1589049035.4,286047006.0,N
1589049055.2,286047003.7,N
1589049075.0,286047004.0,N
1589049075.9,286047004.0,N
1589049095.8,286047004.0,N
1589049115.6,286047003.8,N
1589049135.5,286047003.1,N
1589049155.3,286047005.6,N
1589049175.1,286047005.6,N
1589049195.9,286047005.5,N
1589049215.7,286047002.9,N
1589049235.5,286047002.9,N
1589049255.4,286047005.3,Y
1589049275.2,286046999.7,P
1589049295.1,286047002.3,N
1589049296.0,286047002.3,N
1589049315.8,286047002.4,N
1589049335.6,286047004.1,Y
1589049355.5,286047000.5,P
1589049375.3,286046999.8,N
1589049395.2,286047002.5,N
1589049415.9,286047002.4,N
1589049435.7,286047002.6,N
1589049455.6,286047003.8,Y
1589049475.4,286047001.0,P
1589049495.2,286047002.3,P
1589049515.1,286047000.3,N
1589049516.0,286047000.3,N
1589049535.8,286042519.6,Y
1589049555.7,286046999.2,P
1589049575.5,286046999.0,N
1589049595.3,286046999.4,N
1589049615.2,286046998.2,N
1589049635.0,286046998.1,N
1589049635.9,286046998.1,N
1589049655.8,286046996.9,Y
1589049675.6,286047000.2,P
1589049695.4,286046998.5,N
1589049715.3,286047000.3,N
1589049735.1,286047001.1,N
1589049755.9,286047000.6,N
1589049775.7,286046998.5,N
1589049795.5,286046997.2,N
1589049815.4,286046997.5,N
1589049835.2,286047002.2,N
1589049855.0,286682707.7,Y
1589049855.9,286047002.2,P
1589049875.8,286047002.2,N
1589049895.6,286047000.9,N
1589049915.5,286047000.5,N
1589049935.3,286047002.4,N
1589049955.1,286047001.3,N
1589049975.9,286047000.4,N
1589049995.7,286047000.3,N
1589050015.6,286047000.4,N
1589050035.4,286046999.6,N
1589050055.2,286047000.7,N
1589050075.1,286047002.2,N
1589050076.0,286047002.2,N
1589050095.8,286047000.1,N
1589050115.6,286047001.6,N
1589050135.5,286047001.4,N
1589050155.3,286047002.2,N
1589050175.2,286047001.7,N
1589050195.9,286047000.4,N
1589050215.7,286046998.3,N
1589050235.6,286046999.9,N
1589050255.4,286047001.8,N
1589050275.2,286047000.1,N
1589050295.1,286047000.3,N
1589050296.0,286047000.3,N
1589050315.8,286046998.3,N
1589050335.7,286047003.4,N
1589050355.5,286047004.3,Y
1589050375.3,286047000.2,P
1589050395.2,286047001.5,P
1589050415.0,286682708.3,P
1589050415.9,286047002.8,N
1589050435.8,286046998.2,N
1589050455.6,286047001.0,N
1589050475.4,286047000.4,N
1589050495.3,286047002.3,N
1589050515.1,286047001.6,N
1589050535.9,286047011.9,N
1589050555.7,286047002.6,N
1589050575.5,286047002.5,N
1589050595.4,286047002.0,N
1589050615.2,286047004.3,N
1589050635.0,286047000.2,N
1589050635.9,286047000.2,N
1589050655.8,286047000.3,N
1589050675.6,286047000.0,N
1589050695.5,286047001.2,N
1589050715.3,286047002.7,N
1589050735.1,286047004.2,N
1589050755.9,286046999.9,N
1589050775.7,286046998.1,N
1589050795.6,286047002.8,N
