# file name; noise; peak f.; mag.; duration
20200509055353272_SVAKOV-R12_met.fits;2.91864;26490.2;9.7463;0.170667
20200509055448909_SVAKOV-R12_met.fits;2.42356;26478.5;18.8523;0.170667
20200509055509048_SVAKOV-R12_met.fits;2.00629;26513.7;7.28647;0.170667
20200509055604685_SVAKOV-R12_met.fits;2.43937;26472.7;4.95571;0.170667
20200509055627384_SVAKOV-R12_met.fits;2.51842;26512.2;13.4419;0.512
20200509055653496_SVAKOV-R12_met.fits;2.70828;26493.2;5.86374;0.170667
20200509055805347_SVAKOV-R12_met.fits;2.85372;26502;7.93738;0.170667
20200509055842211_SVAKOV-R12_met.fits;2.89953;26510.7;6.85178;0.170667
20200509055953891_SVAKOV-R12_met.fits;2.72902;26503.4;14.2317;0.341333
20200509060004984_SVAKOV-R12_met.fits;2.29318;26525.4;12.0623;0.341333
20200509060019320_SVAKOV-R12_met.fits;3.62242;26510.7;14.6356;0.341333
20200509060005667_SVAKOV-R12_snap.fits;2.48731;26490.2;1.89492;0
20200509060122808_SVAKOV-R12_met.fits;3.05095;26477.1;11.4001;0.170667
20200509060147043_SVAKOV-R12_met.fits;2.70166;26529.8;5.77302;0.170667
20200509060105741_SVAKOV-R12_snap.fits;3.03549;26474.1;2.4875;0
20200509060222541_SVAKOV-R12_met.fits;3.92252;26497.6;26.0825;0.853333
20200509060233123_SVAKOV-R12_met.fits;3.68446;26504.9;10.1834;0.170667
20200509060235341_SVAKOV-R12_met.fits;4.4576;26496.1;16.7071;0.341333
20200509060205816_SVAKOV-R12_snap.fits;3.67838;26545.9;2.52834;0
20200509060305891_SVAKOV-R12_snap.fits;3.09859;26474.1;3.43357;0
20200509060405965_SVAKOV-R12_snap.fits;3.98444;26545.9;3.28794;0
20200509060517645_SVAKOV-R12_met.fits;3.41361;26503.4;18.2493;0.341333
20200509060600483_SVAKOV-R12_met.fits;2.28606;26503.4;10.0827;0.170667
20200509060506040_SVAKOV-R12_snap.fits;3.16191;26519.5;2.4431;0
20200509060606115_SVAKOV-R12_met.fits;3.60216;26499;31.2257;0.341333
20200509060606115_SVAKOV-R12_snap.fits;4.08468;26453.6;2.29062;0
20200509060706189_SVAKOV-R12_snap.fits;2.6926;26510.7;2.55505;0
20200509060851320_SVAKOV-R12_met.fits;3.3331;26510.7;6.88786;0.341333
20200509060806264_SVAKOV-R12_snap.fits;4.50893;26480;4.06991;0
20200509060948664_SVAKOV-R12_met.fits;2.67783;26526.9;17.9617;0.341333
20200509060906339_SVAKOV-R12_snap.fits;3.21677;26543;2.28353;0
20200509061006413_SVAKOV-R12_snap.fits;2.19028;26545.9;2.88861;0
20200509061106488_SVAKOV-R12_snap.fits;2.47073;26462.4;2.10441;0
20200509061206563_SVAKOV-R12_snap.fits;2.66057;26544.4;2.0781;0
20200509061355960_SVAKOV-R12_met.fits;3.43503;26521;22.5867;0.853333
20200509061306637_SVAKOV-R12_snap.fits;2.80611;26481.4;2.40058;0
20200509061405517_SVAKOV-R12_met.fits;3.36915;26496.1;11.2847;0.341333
20200509061406712_SVAKOV-R12_snap.fits;2.77696;26521;1.91571;0
20200509061510541_SVAKOV-R12_met.fits;2.96942;26480;10.5837;0.170667
20200509061506787_SVAKOV-R12_snap.fits;2.81335;26521;1.92547;0
20200509061606861_SVAKOV-R12_snap.fits;2.89451;26503.4;2.04838;0
20200509061706936_SVAKOV-R12_snap.fits;3.14435;26482.9;2.42077;0
20200509061807011_SVAKOV-R12_snap.fits;3.47852;26485.8;2.13004;0
20200509061907085_SVAKOV-R12_snap.fits;2.48076;26512.2;2.16401;0
20200509062011939_SVAKOV-R12_met.fits;2.87497;26488.8;5.96189;0.170667
20200509062007160_SVAKOV-R12_snap.fits;2.78714;26504.9;2.11809;0
20200509062107747_SVAKOV-R12_met.fits;2.69839;26523.9;6.65322;2.048
20200509062107235_SVAKOV-R12_snap.fits;3.1367;26497.6;2.72041;0
20200509062219939_SVAKOV-R12_met.fits;2.84184;26515.1;11.6708;0.170667
20200509062207309_SVAKOV-R12_snap.fits;3.28615;26485.8;2.87537;0
20200509062316429_SVAKOV-R12_met.fits;4.41377;26522.5;10.7033;0.170667
20200509062357389_SVAKOV-R12_met.fits;2.74915;26540;6.09071;2.048
20200509062307384_SVAKOV-R12_snap.fits;2.47552;26478.5;2.03812;0
20200509062428621_SVAKOV-R12_met.fits;2.79647;26515.1;7.6022;0.170667
20200509062442445_SVAKOV-R12_met.fits;2.46146;26506.3;7.39007;0.170667
20200509062407459_SVAKOV-R12_snap.fits;3.12087;26449.2;2.70937;0
20200509062518285_SVAKOV-R12_met.fits;2.99089;26502;7.7412;0.341333
20200509062544909_SVAKOV-R12_met.fits;2.98298;26503.4;7.46976;0.170667
20200509062507533_SVAKOV-R12_snap.fits;2.54277;26458;2.78143;0
20200509062614605_SVAKOV-R12_met.fits;2.71137;26523.9;6.52183;0.170667
20200509062635939_SVAKOV-R12_met.fits;3.12256;26503.4;7.74928;0.341333
20200509062641400_SVAKOV-R12_met.fits;3.53435;26499;14.5208;1.024
20200509062607608_SVAKOV-R12_snap.fits;2.93353;26543;2.21192;0
20200509062707683_SVAKOV-R12_snap.fits;2.28443;26496.1;2.58447;0
20200509062854861_SVAKOV-R12_met.fits;2.45444;26487.3;5.95865;1.19467
20200509062807757_SVAKOV-R12_snap.fits;2.9757;26490.2;3.09324;0
20200509062928995_SVAKOV-R12_met.fits;2.82497;26502;10.792;0.341333
20200509062907832_SVAKOV-R12_snap.fits;2.45713;26488.8;2.25558;0
20200509063020365_SVAKOV-R12_met.fits;2.30259;26512.2;26.0849;0.341333
20200509063038115_SVAKOV-R12_met.fits;2.72253;26502;13.5792;0.341333
20200509063103032_SVAKOV-R12_met.fits;2.53027;26515.1;5.37718;0.170667
20200509063007907_SVAKOV-R12_snap.fits;2.91283;26485.8;2.76497;0
20200509063112077_SVAKOV-R12_met.fits;2.90162;26477.1;9.28116;0.170667
20200509063132899_SVAKOV-R12_met.fits;2.53964;26507.8;5.09883;0.170667
20200509063146211_SVAKOV-R12_met.fits;2.57955;26510.7;6.17393;0.170667
20200509063107981_SVAKOV-R12_snap.fits;2.73472;26526.9;3.06305;0
20200509063219491_SVAKOV-R12_met.fits;2.61348;26510.7;14.3704;0.170667
20200509063229219_SVAKOV-R12_met.fits;2.34088;26493.2;4.84798;2.048
20200509063208056_SVAKOV-R12_snap.fits;2.43709;26460.9;2.01448;0
20200509063308131_SVAKOV-R12_snap.fits;2.63744;26503.4;3.02839;0
20200509063408205_SVAKOV-R12_snap.fits;2.55134;26544.4;2.2902;0
20200509063508280_SVAKOV-R12_snap.fits;2.98656;26484.4;1.76063;0
20200509063605965_SVAKOV-R12_met.fits;2.23528;26521;6.58804;0.170667
20200509063619448_SVAKOV-R12_met.fits;2.884;26503.4;6.42374;0.170667
20200509063623032_SVAKOV-R12_met.fits;2.76927;26487.3;37.5381;0.341333
20200509063645219_SVAKOV-R12_met.fits;2.66832;26497.6;7.37506;3.24267
20200509063608355_SVAKOV-R12_snap.fits;2.5817;26475.6;2.56453;0
20200509063752291_SVAKOV-R12_met.fits;2.92166;26504.9;7.1781;0.512
20200509063708429_SVAKOV-R12_snap.fits;2.33599;26496.1;4.19932;0
20200509063810040_SVAKOV-R12_met.fits;2.21587;26503.4;4.83848;0.170667
20200509063808504_SVAKOV-R12_snap.fits;2.10693;26518.1;2.0197;0
20200509063956365_SVAKOV-R12_met.fits;3.19406;26523.9;6.86993;0.170667
20200509063908579_SVAKOV-R12_snap.fits;2.89266;26478.5;2.61332;0
20200509064011725_SVAKOV-R12_met.fits;2.94109;26499;8.45639;0.341333
20200509064035107_SVAKOV-R12_met.fits;2.16636;26487.3;6.09254;0.341333
20200509064043640_SVAKOV-R12_met.fits;2.87224;26466.8;20.4352;0.512
20200509064008653_SVAKOV-R12_snap.fits;2.29851;26463.9;2.13096;0
20200509064147299_SVAKOV-R12_met.fits;2.72395;26462.4;6.2013;0.682667
20200509064202488_SVAKOV-R12_met.fits;2.67327;26537.1;6.28114;1.36533
20200509064108728_SVAKOV-R12_snap.fits;2.35804;26453.6;2.1373;0
20200509064222285_SVAKOV-R12_met.fits;2.80825;26488.8;47.6129;1.70667
20200509064208803_SVAKOV-R12_snap.fits;2.15369;26462.4;2.1418;0
20200509064314339_SVAKOV-R12_met.fits;2.35844;26497.6;4.99581;0.170667
20200509064335672_SVAKOV-R12_met.fits;2.73854;26478.5;24.5791;0.341333
20200509064308877_SVAKOV-R12_snap.fits;2.42655;26485.8;1.66474;0
20200509064407757_SVAKOV-R12_met.fits;2.59841;26493.2;5.80247;0.170667
20200509064408952_SVAKOV-R12_snap.fits;2.8651;26518.1;2.13827;0
20200509064520973_SVAKOV-R12_met.fits;3.5686;26507.8;9.24255;0.341333
20200509064539576_SVAKOV-R12_met.fits;2.4208;26499;6.3498;0.341333
20200509064545720_SVAKOV-R12_met.fits;2.30403;26509.3;4.66723;0.170667
20200509064553741_SVAKOV-R12_met.fits;2.55551;26480;9.82681;0.341333
20200509064509027_SVAKOV-R12_snap.fits;2.66407;26500.5;1.90965;0
20200509064609101_SVAKOV-R12_snap.fits;2.78335;26545.9;2.38875;0
20200509064709176_SVAKOV-R12_snap.fits;2.61717;26512.2;2.05159;0
20200509064809251_SVAKOV-R12_snap.fits;2.46992;26525.4;2.10735;0
20200509064921613_SVAKOV-R12_met.fits;3.32145;26522.5;6.89478;0.170667
20200509064947384_SVAKOV-R12_met.fits;2.6256;26490.2;36.2032;0.853333
20200509064952333_SVAKOV-R12_met.fits;2.96956;26506.3;19.4433;0.341333
20200509064909325_SVAKOV-R12_snap.fits;2.92148;26535.6;2.49852;0
20200509065050701_SVAKOV-R12_met.fits;2.88359;26487.3;7.67442;0.170667
20200509065009400_SVAKOV-R12_snap.fits;2.83873;26500.5;3.00964;0
20200509065113912_SVAKOV-R12_met.fits;2.88629;26482.9;6.46636;0.170667
20200509065109475_SVAKOV-R12_snap.fits;2.95552;26488.8;2.78138;0
20200509065215352_SVAKOV-R12_met.fits;2.95483;26507.8;27.3018;1.536
20200509065209549_SVAKOV-R12_snap.fits;3.26719;26509.3;2.9356;0
20200509065309624_SVAKOV-R12_snap.fits;2.86259;26504.9;2.52384;0
20200509065409699_SVAKOV-R12_snap.fits;2.89977;26477.1;2.70382;0
20200509065509773_SVAKOV-R12_snap.fits;3.82167;26487.3;3.11953;0
20200509065609848_SVAKOV-R12_snap.fits;2.86216;26459.5;2.51382;0
20200509065709923_SVAKOV-R12_snap.fits;2.71506;26468.3;2.97166;0
20200509065809997_SVAKOV-R12_snap.fits;3.54158;26482.9;3.64648;0
20200509065910072_SVAKOV-R12_snap.fits;3.0941;26463.9;2.72362;0
