# file name; noise; peak f.; mag.; duration
20200509225452707_SVAKOV-R12_met.fits;2.08689;26497.6;5.65712;0.170667
20200509225832696_SVAKOV-R12_met.fits;1.96602;26468.3;5.19988;0.341333
20200509225932088_SVAKOV-R12_met.fits;2.01873;26488.8;6.48184;0.170667
20200509225944888_SVAKOV-R12_met.fits;1.88244;26503.4;26.2533;0.341333
20200509230110051_SVAKOV-R12_met.fits;1.66084;26491.7;4.09881;0.170667
20200509230021752_SVAKOV-R12_snap.fits;1.74355;26491.7;1.9734;0
20200509230206029_SVAKOV-R12_met.fits;1.6584;26503.4;3.7613;0.341333
20200509230121827_SVAKOV-R12_snap.fits;1.66793;26526.9;1.48421;0
20200509230309347_SVAKOV-R12_met.fits;1.61944;26507.8;5.26959;0.341333
20200509230221901_SVAKOV-R12_snap.fits;1.86931;26528.3;1.91054;0
20200509230330168_SVAKOV-R12_met.fits;1.80217;26497.6;5.41103;0.512
20200509230351331_SVAKOV-R12_met.fits;1.98847;26485.8;17.9372;0.512
20200509230321976_SVAKOV-R12_snap.fits;1.883;26471.2;1.77605;0
20200509230436045_SVAKOV-R12_met.fits;1.74561;26456.5;10.0163;0.170667
20200509230458744_SVAKOV-R12_met.fits;1.88142;26471.2;4.3319;0.170667
20200509230513592_SVAKOV-R12_met.fits;1.62049;26468.3;6.09576;0.170667
20200509230422051_SVAKOV-R12_snap.fits;1.78501;26537.1;1.62457;0
20200509230522125_SVAKOV-R12_snap.fits;1.78965;26460.9;1.67634;0
20200509230634829_SVAKOV-R12_met.fits;1.70686;26482.9;8.33116;0.170667
20200509230622200_SVAKOV-R12_snap.fits;1.61369;26450.7;1.7185;0
20200509230749411_SVAKOV-R12_met.fits;1.9775;26509.3;4.05233;0.170667
20200509230756749_SVAKOV-R12_met.fits;1.81302;26500.5;7.57643;0.341333
20200509230722275_SVAKOV-R12_snap.fits;1.54669;26547.4;1.78485;0
20200509230820301_SVAKOV-R12_met.fits;2.13141;26503.4;5.56267;0.341333
20200509230822349_SVAKOV-R12_snap.fits;1.87726;26496.1;1.66088;0
20200509230922424_SVAKOV-R12_snap.fits;2.12213;26471.2;1.63176;0
20200509231022499_SVAKOV-R12_snap.fits;1.72827;26504.9;1.70277;0
20200509231152440_SVAKOV-R12_met.fits;2.05362;26497.6;5.85733;0.341333
20200509231122573_SVAKOV-R12_snap.fits;1.85899;26497.6;2.02261;0
20200509231236984_SVAKOV-R12_met.fits;1.78983;26519.5;8.43393;0.170667
20200509231307192_SVAKOV-R12_met.fits;1.78218;26516.6;7.73254;0.170667
20200509231311288_SVAKOV-R12_met.fits;1.59265;26502;8.17803;0.341333
20200509231313507_SVAKOV-R12_met.fits;2.19483;26504.9;4.39943;0.170667
20200509231222648_SVAKOV-R12_snap.fits;1.8209;26472.7;1.77424;0
20200509231323917_SVAKOV-R12_met.fits;1.63417;26516.6;3.82104;0.341333
20200509231322723_SVAKOV-R12_snap.fits;1.6014;26471.2;1.45613;0
20200509231422797_SVAKOV-R12_snap.fits;1.64251;26537.1;1.75704;0
20200509231524920_SVAKOV-R12_met.fits;1.61755;26497.6;3.51707;0.170667
20200509231600077_SVAKOV-R12_met.fits;1.71501;26499;5.38644;0.170667
20200509231522872_SVAKOV-R12_snap.fits;1.98313;26469.7;1.75466;0
20200509231635235_SVAKOV-R12_met.fits;1.79662;26491.7;3.91373;0.170667
20200509231653155_SVAKOV-R12_met.fits;1.48254;26500.5;5.75802;0.170667
20200509231622947_SVAKOV-R12_snap.fits;1.73317;26450.7;1.41676;0
20200509231727800_SVAKOV-R12_met.fits;1.68772;26462.4;3.83082;0.170667
20200509231723021_SVAKOV-R12_snap.fits;1.82682;26525.4;1.85892;0
20200509231823096_SVAKOV-R12_snap.fits;1.32122;26544.4;1.55603;0
20200509232002253_SVAKOV-R12_met.fits;2.0531;26487.3;8.61305;0.512
20200509231923171_SVAKOV-R12_snap.fits;1.76824;26462.4;1.63961;0
20200509232049016_SVAKOV-R12_met.fits;1.49804;26502;3.2042;0.170667
20200509232110520_SVAKOV-R12_met.fits;1.63701;26516.6;4.96711;0.170667
20200509232023245_SVAKOV-R12_snap.fits;1.65008;26534.2;1.83245;0
20200509232133048_SVAKOV-R12_met.fits;1.76688;26547.4;12.4904;1.19467
20200509232145165_SVAKOV-R12_met.fits;1.95003;26497.6;4.75566;0.170667
20200509232123320_SVAKOV-R12_snap.fits;1.65943;26513.7;1.60275;0
20200509232253432_SVAKOV-R12_met.fits;1.72853;26499;3.68805;0.341333
20200509232223395_SVAKOV-R12_snap.fits;1.66537;26541.5;1.42703;0
20200509232340707_SVAKOV-R12_met.fits;1.68306;26509.3;4.20147;0.170667
20200509232323469_SVAKOV-R12_snap.fits;1.44599;26537.1;1.3715;0
20200509232434467_SVAKOV-R12_met.fits;1.33883;26507.8;3.29134;0.341333
20200509232423544_SVAKOV-R12_snap.fits;1.62734;26506.3;1.25962;0
20200509232523619_SVAKOV-R12_snap.fits;1.53808;26504.9;0.963976;0
20200509232623693_SVAKOV-R12_snap.fits;1.76414;26462.4;1.21135;0
20200509232723768_SVAKOV-R12_snap.fits;1.61846;26485.8;1.41385;0
20200509232823843_SVAKOV-R12_snap.fits;1.75662;26482.9;1.51525;0
20200509232949176_SVAKOV-R12_met.fits;1.76669;26493.2;10.5499;0.341333
20200509232923917_SVAKOV-R12_snap.fits;1.33151;26507.8;1.23064;0
20200509233023992_SVAKOV-R12_snap.fits;1.59549;26513.7;1.59099;0
20200509233129357_SVAKOV-R12_met.fits;1.61863;26499;4.95582;0.341333
20200509233209123_SVAKOV-R12_met.fits;1.98893;26487.3;16.4093;0.512
20200509233124067_SVAKOV-R12_snap.fits;1.55135;26512.2;1.29879;0
20200509233243768_SVAKOV-R12_met.fits;1.58446;26500.5;3.82042;0.170667
20200509233224141_SVAKOV-R12_snap.fits;1.59337;26452.1;1.18999;0
20200509233405859_SVAKOV-R12_met.fits;1.68751;26491.7;5.94334;0.341333
20200509233324216_SVAKOV-R12_snap.fits;2.08755;26449.2;1.53692;0
20200509233451427_SVAKOV-R12_met.fits;2.22977;26503.4;6.19743;0.341333
20200509233424291_SVAKOV-R12_snap.fits;2.17629;26449.2;1.85898;0
20200509233536824_SVAKOV-R12_met.fits;1.92121;26515.1;3.94345;3.41333
20200509233524365_SVAKOV-R12_snap.fits;1.89485;26496.1;1.73419;0
20200509233624440_SVAKOV-R12_snap.fits;1.81949;26535.6;1.38772;0
20200509233730659_SVAKOV-R12_met.fits;1.61469;26499;6.7496;0.170667
20200509233724515_SVAKOV-R12_snap.fits;1.8041;26453.6;1.82877;0
20200509233824589_SVAKOV-R12_snap.fits;1.57025;26540;1.73808;0
20200509234019448_SVAKOV-R12_met.fits;1.65166;26502;5.2027;0.341333
20200509233924664_SVAKOV-R12_snap.fits;1.67923;26466.8;1.56981;0
20200509234024739_SVAKOV-R12_snap.fits;2.04181;26463.9;1.54748;0
20200509234124813_SVAKOV-R12_snap.fits;1.71171;26500.5;1.16425;0
20200509234235811_SVAKOV-R12_met.fits;1.76474;26494.6;3.71569;0.170667
20200509234253219_SVAKOV-R12_met.fits;1.77003;26493.2;3.79484;0.170667
20200509234224888_SVAKOV-R12_snap.fits;1.82819;26490.2;1.1756;0
20200509234324963_SVAKOV-R12_snap.fits;1.7682;26518.1;1.25002;0
20200509234425037_SVAKOV-R12_snap.fits;2.13687;26532.7;1.5098;0
20200509234606243_SVAKOV-R12_met.fits;2.41774;26500.5;13.521;0.512
20200509234525112_SVAKOV-R12_snap.fits;1.94107;26497.6;1.56025;0
20200509234704440_SVAKOV-R12_met.fits;1.85308;26503.4;6.29277;0.170667
20200509234625187_SVAKOV-R12_snap.fits;1.89601;26459.5;1.62518;0
20200509234735331_SVAKOV-R12_met.fits;1.68281;26497.6;11.2131;0.341333
20200509234725261_SVAKOV-R12_snap.fits;1.73079;26538.6;1.80657;0
20200509234915683_SVAKOV-R12_met.fits;1.92579;26499;4.94743;0.341333
20200509234825336_SVAKOV-R12_snap.fits;1.79724;26452.1;1.42649;0
20200509234925411_SVAKOV-R12_snap.fits;1.67177;26531.2;1.82766;0
20200509235034189_SVAKOV-R12_met.fits;1.81203;26487.3;4.37072;0.170667
20200509235025485_SVAKOV-R12_snap.fits;1.83207;26540;2.03144;0
20200509235125560_SVAKOV-R12_snap.fits;1.29768;26484.4;0.952251;0
20200509235225635_SVAKOV-R12_snap.fits;1.66175;26463.9;1.78463;0
20200509235325709_SVAKOV-R12_snap.fits;1.6624;26521;1.83892;0
20200509235425784_SVAKOV-R12_snap.fits;1.53979;26465.3;1.11946;0
20200509235525859_SVAKOV-R12_snap.fits;1.37101;26494.6;1.50364;0
20200509235625933_SVAKOV-R12_snap.fits;1.71523;26456.5;1.1567;0
20200509235726008_SVAKOV-R12_snap.fits;1.5536;26515.1;1.12249;0
20200509235826083_SVAKOV-R12_snap.fits;1.63712;26541.5;1.64059;0
20200509235926157_SVAKOV-R12_snap.fits;2.10924;26480;1.17129;0
