# file name; noise; peak f.; mag.; duration
20200509165538360_SVAKOV-R12_met.fits;2.24691;26500.5;4.56452;0.170667
20200509165548088_SVAKOV-R12_met.fits;2.05256;26515.1;6.20655;0.170667
20200509165753016_SVAKOV-R12_met.fits;1.83015;26494.6;3.81046;0.170667
20200509165838925_SVAKOV-R12_met.fits;1.98614;26502;5.07038;0.170667
20200509165845923_SVAKOV-R12_met.fits;1.82119;26462.4;5.06908;0.341333
20200509170054947_SVAKOV-R12_snap.fits;1.91925;26491.7;2.03516;0
20200509170155021_SVAKOV-R12_snap.fits;2.06013;26488.8;2.01089;0
20200509170255096_SVAKOV-R12_snap.fits;1.81544;26506.3;1.8985;0
20200509170427597_SVAKOV-R12_met.fits;1.80953;26503.4;4.14242;0.170667
20200509170355171_SVAKOV-R12_snap.fits;1.87636;26541.5;2.13169;0
20200509170455245_SVAKOV-R12_snap.fits;2.7681;26490.2;1.71633;0
20200509170555320_SVAKOV-R12_snap.fits;1.89063;26485.8;2.20954;0
20200509170655395_SVAKOV-R12_snap.fits;2.12749;26496.1;1.77524;0
20200509170826531_SVAKOV-R12_met.fits;2.305;26513.7;11.5094;0.341333
20200509170755469_SVAKOV-R12_snap.fits;2.21082;26481.4;1.5683;0
20200509170915683_SVAKOV-R12_met.fits;2.16532;26502;10.3087;0.341333
20200509170855544_SVAKOV-R12_snap.fits;1.63649;26465.3;1.73191;0
20200509171034872_SVAKOV-R12_met.fits;2.45704;26510.7;15.1147;0.341333
20200509170955619_SVAKOV-R12_snap.fits;1.96879;26471.2;2.71286;0
20200509171115149_SVAKOV-R12_met.fits;2.50117;26487.3;12.5573;0.853333
20200509171055693_SVAKOV-R12_snap.fits;1.97442;26528.3;2.2882;0
20200509171156621_SVAKOV-R12_met.fits;1.95681;26502;6.5124;0.341333
20200509171155768_SVAKOV-R12_snap.fits;1.98556;26460.9;1.91412;0
20200509171255843_SVAKOV-R12_snap.fits;2.02106;26466.8;1.59783;0
20200509171355917_SVAKOV-R12_snap.fits;1.82176;26503.4;1.9091;0
20200509171548045_SVAKOV-R12_met.fits;1.91718;26497.6;5.01867;0.170667
20200509171455992_SVAKOV-R12_snap.fits;2.13811;26477.1;1.66493;0
20200509171556067_SVAKOV-R12_snap.fits;1.97338;26460.9;1.71228;0
20200509171656141_SVAKOV-R12_snap.fits;1.84008;26506.3;1.25153;0
20200509171756216_SVAKOV-R12_snap.fits;2.28207;26516.6;1.65984;0
20200509171853560_SVAKOV-R12_met.fits;2.32607;26506.3;6.06446;0.341333
20200509171856291_SVAKOV-R12_snap.fits;2.15533;26490.2;1.71433;0
20200509171956365_SVAKOV-R12_snap.fits;2.67124;26532.7;2.41846;0
20200509172056440_SVAKOV-R12_snap.fits;2.07061;26502;1.62488;0
20200509172156515_SVAKOV-R12_snap.fits;2.59385;26534.2;1.99736;0
20200509172256589_SVAKOV-R12_snap.fits;2.09652;26494.6;2.06881;0
20200509172356664_SVAKOV-R12_snap.fits;1.82431;26507.8;1.8895;0
20200509172456739_SVAKOV-R12_snap.fits;1.92482;26522.5;1.61051;0
20200509172556813_SVAKOV-R12_snap.fits;2.41315;26523.9;2.46062;0
20200509172656888_SVAKOV-R12_snap.fits;2.24441;26531.2;1.97462;0
20200509172756963_SVAKOV-R12_snap.fits;2.31457;26516.6;2.33035;0
20200509172917859_SVAKOV-R12_met.fits;2.07803;26478.5;8.87888;0.341333
20200509172857037_SVAKOV-R12_snap.fits;2.34096;26472.7;2.08347;0
20200509172957112_SVAKOV-R12_snap.fits;2.45396;26507.8;2.15904;0
20200509173055139_SVAKOV-R12_met.fits;2.35249;26513.7;12.2368;0.341333
20200509173115277_SVAKOV-R12_met.fits;2.43;26500.5;5.87761;0.341333
20200509173129784_SVAKOV-R12_met.fits;3.18426;26494.6;11.5623;0.170667
20200509173136781_SVAKOV-R12_met.fits;2.14578;26497.6;8.04962;0.682667
20200509173057187_SVAKOV-R12_snap.fits;1.99576;26528.3;1.87939;0
20200509173157261_SVAKOV-R12_snap.fits;2.10882;26466.8;1.99365;0
20200509173257336_SVAKOV-R12_snap.fits;2.18941;26509.3;1.74183;0
20200509173358947_SVAKOV-R12_met.fits;2.37518;26509.3;7.99631;0.341333
20200509173431032_SVAKOV-R12_met.fits;1.68677;26487.3;4.64791;0.170667
20200509173357411_SVAKOV-R12_snap.fits;2.4421;26459.5;2.1454;0
20200509173457485_SVAKOV-R12_snap.fits;2.09681;26475.6;1.74709;0
20200509173634083_SVAKOV-R12_met.fits;2.14431;26488.8;17.1842;0.512
20200509173557560_SVAKOV-R12_snap.fits;2.06475;26503.4;2.58559;0
20200509173657635_SVAKOV-R12_snap.fits;2.22834;26518.1;1.76226;0
20200509173757709_SVAKOV-R12_snap.fits;2.06923;26463.9;2.05966;0
20200509173857784_SVAKOV-R12_snap.fits;2.09205;26450.7;2.10962;0
20200509174044621_SVAKOV-R12_met.fits;1.6901;26500.5;4.20489;0.170667
20200509173957859_SVAKOV-R12_snap.fits;2.01811;26515.1;2.0196;0
20200509174057933_SVAKOV-R12_snap.fits;2.01183;26534.2;1.70857;0
20200509174209613_SVAKOV-R12_met.fits;2.06868;26515.1;6.33527;0.341333
20200509174158008_SVAKOV-R12_snap.fits;2.25455;26484.4;1.78777;0
20200509174258083_SVAKOV-R12_snap.fits;2.38257;26500.5;2.34624;0
20200509174358157_SVAKOV-R12_snap.fits;1.98194;26534.2;1.58736;0
20200509174504717_SVAKOV-R12_met.fits;1.79573;26503.4;4.52102;0.170667
20200509174458232_SVAKOV-R12_snap.fits;2.33442;26478.5;2.32686;0
20200509174558307_SVAKOV-R12_snap.fits;2.2436;26496.1;2.09372;0
20200509174658381_SVAKOV-R12_snap.fits;2.41676;26541.5;2.05432;0
20200509174834808_SVAKOV-R12_met.fits;2.31492;26504.9;5.97309;0.170667
20200509174758456_SVAKOV-R12_snap.fits;2.15015;26449.2;2.02675;0
20200509174858531_SVAKOV-R12_snap.fits;1.84442;26532.7;1.90093;0
20200509174958605_SVAKOV-R12_snap.fits;1.9286;26521;1.76527;0
20200509175151075_SVAKOV-R12_met.fits;2.19155;26503.4;5.1464;0.170667
20200509175058680_SVAKOV-R12_snap.fits;1.93859;26481.4;1.70614;0
20200509175244835_SVAKOV-R12_met.fits;1.77189;26494.6;4.50271;0.170667
20200509175158755_SVAKOV-R12_snap.fits;2.18647;26525.4;1.80519;0
20200509175258829_SVAKOV-R12_snap.fits;2.53762;26513.7;2.44728;0
20200509175358904_SVAKOV-R12_snap.fits;2.40238;26502;1.92344;0
20200509175458979_SVAKOV-R12_snap.fits;2.30828;26540;1.55869;0
20200509175559053_SVAKOV-R12_snap.fits;2.33625;26534.2;2.01178;0
20200509175659128_SVAKOV-R12_snap.fits;1.72778;26532.7;1.983;0
20200509175759203_SVAKOV-R12_snap.fits;2.39454;26465.3;1.95683;0
20200509175859277_SVAKOV-R12_snap.fits;2.09418;26507.8;1.60232;0
20200509175959352_SVAKOV-R12_snap.fits;1.92868;26494.6;1.7679;0
