# file name; noise; peak f.; mag.; duration
20200509175358563_SVAKOV-R12_met.fits;1.64533;26515.1;3.45896;0.170667
20200509175440717_SVAKOV-R12_met.fits;2.29183;26500.5;24.8044;0.341333
20200509175819341_SVAKOV-R12_met.fits;2.1813;26502;6.13804;0.170667
20200509180038947_SVAKOV-R12_met.fits;1.76223;26484.4;6.11184;0.170667
20200509180148237_SVAKOV-R12_met.fits;1.83671;26485.8;6.50222;0.512
20200509180059427_SVAKOV-R12_snap.fits;2.20066;26455.1;1.46777;0
20200509180159501_SVAKOV-R12_snap.fits;1.60918;26540;1.22704;0
20200509180313571_SVAKOV-R12_met.fits;1.64536;26491.7;4.15653;0.170667
20200509180259576_SVAKOV-R12_snap.fits;1.21099;26544.4;1.16607;0
20200509180422179_SVAKOV-R12_met.fits;1.34534;26493.2;4.34456;0.341333
20200509180359651_SVAKOV-R12_snap.fits;1.66553;26466.8;1.03079;0
20200509180459725_SVAKOV-R12_snap.fits;1.02739;26526.9;1.07052;0
20200509180604408_SVAKOV-R12_met.fits;1.31668;26502;3.21803;0.170667
20200509180559800_SVAKOV-R12_snap.fits;1.32458;26463.9;1.2475;0
20200509180716941_SVAKOV-R12_met.fits;1.18379;26509.3;2.45519;0.170667
20200509180659875_SVAKOV-R12_snap.fits;1.27868;26535.6;1.05399;0
20200509180808312_SVAKOV-R12_met.fits;1.22555;26487.3;8.12598;0.341333
20200509180759949_SVAKOV-R12_snap.fits;1.08875;26468.3;1.02542;0
20200509180900024_SVAKOV-R12_snap.fits;1.48638;26534.2;1.35275;0
20200509181016483_SVAKOV-R12_met.fits;1.27506;26509.3;5.69097;0.170667
20200509181000099_SVAKOV-R12_snap.fits;1.34579;26515.1;1.24941;0
20200509181146936_SVAKOV-R12_met.fits;1.48209;26500.5;3.04058;0.170667
20200509181100173_SVAKOV-R12_snap.fits;1.49867;26531.2;1.01095;0
20200509181200248_SVAKOV-R12_snap.fits;1.24584;26490.2;1.39401;0
20200509181311757_SVAKOV-R12_met.fits;1.16477;26504.9;2.83144;0.341333
20200509181341624_SVAKOV-R12_met.fits;1.25064;26482.9;4.53421;0.170667
20200509181300323_SVAKOV-R12_snap.fits;1.33754;26538.6;1.24797;0
20200509181400397_SVAKOV-R12_snap.fits;1.16513;26540;1.165;0
20200509181508493_SVAKOV-R12_met.fits;1.36182;26493.2;9.96257;0.341333
20200509181500472_SVAKOV-R12_snap.fits;1.25593;26452.1;1.31453;0
20200509181600547_SVAKOV-R12_snap.fits;1.25463;26494.6;1.51666;0
20200509181700621_SVAKOV-R12_snap.fits;1.43822;26462.4;0.94871;0
20200509181800696_SVAKOV-R12_snap.fits;1.19172;26531.2;1.38356;0
20200509181924323_SVAKOV-R12_met.fits;1.16233;26491.7;2.41752;0.170667
20200509181900771_SVAKOV-R12_snap.fits;1.25681;26484.4;1.55042;0
20200509182000845_SVAKOV-R12_snap.fits;1.54447;26545.9;1.33949;0
20200509182100920_SVAKOV-R12_snap.fits;1.42974;26465.3;1.53084;0
20200509182222840_SVAKOV-R12_met.fits;1.42088;26499;4.77687;0.170667
20200509182200995_SVAKOV-R12_snap.fits;1.18272;26472.7;1.32613;0
20200509182339469_SVAKOV-R12_met.fits;1.21803;26503.4;4.45772;0.170667
20200509182301069_SVAKOV-R12_snap.fits;1.24477;26535.6;1.12599;0
20200509182401144_SVAKOV-R12_snap.fits;1.26143;26491.7;1.23403;0
20200509182523235_SVAKOV-R12_met.fits;1.37792;26490.2;5.72698;0.341333
20200509182501219_SVAKOV-R12_snap.fits;1.23216;26538.6;1.46815;0
20200509182653005_SVAKOV-R12_met.fits;1.53399;26477.1;3.24587;0.170667
20200509182601293_SVAKOV-R12_snap.fits;1.43335;26544.4;1.3434;0
20200509182738232_SVAKOV-R12_met.fits;1.22249;26485.8;2.56397;0.853333
20200509182701368_SVAKOV-R12_snap.fits;1.50963;26540;1.49038;0
20200509182801443_SVAKOV-R12_snap.fits;1.47096;26474.1;1.41766;0
20200509182901517_SVAKOV-R12_snap.fits;1.45603;26480;0.8799;0
20200509183020877_SVAKOV-R12_met.fits;1.77078;26484.4;13.0445;1.70667
20200509183001592_SVAKOV-R12_snap.fits;1.38247;26522.5;1.14421;0
20200509183122829_SVAKOV-R12_met.fits;1.54572;26493.2;9.98799;0.512
20200509183101667_SVAKOV-R12_snap.fits;1.4077;26509.3;1.13921;0
20200509183201741_SVAKOV-R12_snap.fits;1.77974;26547.4;1.08828;0
20200509183319565_SVAKOV-R12_met.fits;1.35841;26502;3.44023;0.341333
20200509183301816_SVAKOV-R12_snap.fits;1.6541;26521;1.35576;0
20200509183401891_SVAKOV-R12_snap.fits;1.46423;26460.9;1.05205;0
20200509183501965_SVAKOV-R12_snap.fits;1.73831;26518.1;1.30353;0
20200509183602040_SVAKOV-R12_snap.fits;1.56552;26540;1.20729;0
20200509183702115_SVAKOV-R12_snap.fits;1.5307;26460.9;1.38508;0
20200509183823181_SVAKOV-R12_met.fits;1.5846;26506.3;5.20835;0.170667
20200509183802189_SVAKOV-R12_snap.fits;1.52443;26545.9;1.35469;0
20200509183902264_SVAKOV-R12_snap.fits;1.36961;26534.2;1.3578;0
20200509184002339_SVAKOV-R12_snap.fits;1.46906;26529.8;1.17981;0
20200509184102413_SVAKOV-R12_snap.fits;1.28593;26472.7;0.965725;0
20200509184253517_SVAKOV-R12_met.fits;1.76713;26522.5;5.22859;4.94933
20200509184202488_SVAKOV-R12_snap.fits;1.67617;26512.2;1.49236;0
20200509184335331_SVAKOV-R12_met.fits;1.31109;26485.8;7.82139;0.341333
20200509184302563_SVAKOV-R12_snap.fits;1.37275;26497.6;1.18691;0
20200509184402637_SVAKOV-R12_snap.fits;1.41525;26466.8;1.35591;0
20200509184502712_SVAKOV-R12_snap.fits;1.6111;26528.3;1.31158;0
20200509184602787_SVAKOV-R12_snap.fits;1.05339;26462.4;1.13063;0
20200509184702861_SVAKOV-R12_snap.fits;1.26623;26484.4;1.09192;0
20200509184802936_SVAKOV-R12_snap.fits;1.4713;26521;1.08641;0
20200509184903011_SVAKOV-R12_snap.fits;1.22765;26456.5;1.01544;0
20200509185003085_SVAKOV-R12_snap.fits;1.39237;26506.3;1.25414;0
20200509185103160_SVAKOV-R12_snap.fits;1.30073;26456.5;1.08012;0
20200509185203235_SVAKOV-R12_snap.fits;1.57261;26488.8;1.40758;0
20200509185303309_SVAKOV-R12_snap.fits;1.34668;26544.4;1.31352;0
20200509185403384_SVAKOV-R12_snap.fits;1.67669;26500.5;1.42203;0
20200509185503459_SVAKOV-R12_snap.fits;1.79278;26516.6;0.993612;0
20200509185603533_SVAKOV-R12_snap.fits;1.30864;26523.9;1.43887;0
20200509185703608_SVAKOV-R12_snap.fits;1.39958;26474.1;1.09964;0
20200509185803683_SVAKOV-R12_snap.fits;1.41695;26477.1;1.31289;0
20200509185903757_SVAKOV-R12_snap.fits;1.63231;26491.7;1.81553;0
