# file name; noise; peak f.; mag.; duration
20200509105411064_SVAKOV-R12_met.fits;2.26449;26500.5;6.61553;0.341333
20200509105626403_SVAKOV-R12_met.fits;2.04529;26507.8;4.96545;0.341333
20200509105708216_SVAKOV-R12_met.fits;1.99685;26504.9;17.9524;0.341333
20200509105742008_SVAKOV-R12_met.fits;2.47843;26502;8.75126;0.341333
20200509105804536_SVAKOV-R12_met.fits;1.95343;26500.5;6.89614;0.512
20200509105821773_SVAKOV-R12_met.fits;1.8944;26507.8;4.52029;0.170667
20200509105828771_SVAKOV-R12_met.fits;2.13379;26465.3;4.87371;0.170667
20200509105849933_SVAKOV-R12_met.fits;2.11343;26496.1;17.0025;0.341333
20200509110112611_SVAKOV-R12_met.fits;2.1729;26510.7;5.53945;0.170667
20200509110115853_SVAKOV-R12_met.fits;2.23223;26488.8;20.036;0.341333
20200509110028067_SVAKOV-R12_snap.fits;2.26548;26502;1.97484;0
20200509110128141_SVAKOV-R12_snap.fits;1.87985;26496.1;1.84518;0
20200509110228216_SVAKOV-R12_snap.fits;2.62705;26526.9;1.89256;0
20200509110328291_SVAKOV-R12_snap.fits;2.04265;26521;2.17901;0
20200509110455160_SVAKOV-R12_met.fits;2.46125;26502;7.53037;2.048
20200509110428365_SVAKOV-R12_snap.fits;1.94697;26500.5;4.18059;0
20200509110546531_SVAKOV-R12_met.fits;1.81788;26504.9;9.15923;0.512
20200509110624248_SVAKOV-R12_met.fits;2.32008;26452.1;6.10852;0.512
20200509110528440_SVAKOV-R12_snap.fits;2.45581;26452.1;1.94799;0
20200509110644216_SVAKOV-R12_met.fits;1.85403;26481.4;4.64061;0.170667
20200509110628515_SVAKOV-R12_snap.fits;2.16177;26469.7;1.84864;0
20200509110736952_SVAKOV-R12_met.fits;1.89269;26503.4;4.3693;0.341333
20200509110824568_SVAKOV-R12_met.fits;1.99043;26491.7;4.81143;0.170667
20200509110728589_SVAKOV-R12_snap.fits;2.20016;26535.6;1.50466;0
20200509110828664_SVAKOV-R12_snap.fits;2.17501;26504.9;1.47092;0
20200509110956557_SVAKOV-R12_met.fits;1.93181;26493.2;4.1627;0.341333
20200509110928739_SVAKOV-R12_snap.fits;2.14918;26510.7;1.31144;0
20200509111027960_SVAKOV-R12_met.fits;2.15917;26499;7.45905;0.170667
20200509111028813_SVAKOV-R12_snap.fits;1.84194;26462.4;1.10662;0
20200509111221965_SVAKOV-R12_met.fits;2.01416;26485.8;13.5652;0.341333
20200509111128888_SVAKOV-R12_snap.fits;2.02219;26471.2;2.15908;0
20200509111311459_SVAKOV-R12_met.fits;1.94817;26493.2;6.61441;0.341333
20200509111228963_SVAKOV-R12_snap.fits;2.05449;26500.5;2.16223;0
20200509111347811_SVAKOV-R12_met.fits;2.09154;26449.2;4.89345;0.170667
20200509111405560_SVAKOV-R12_met.fits;2.29797;26496.1;16.617;0.341333
20200509111329037_SVAKOV-R12_snap.fits;2.4032;26535.6;1.73223;0
20200509111453347_SVAKOV-R12_met.fits;2.59995;26490.2;14.872;0.512
20200509111429112_SVAKOV-R12_snap.fits;1.89046;26484.4;1.99203;0
20200509111533624_SVAKOV-R12_met.fits;2.07478;26462.4;5.90286;0.170667
20200509111529187_SVAKOV-R12_snap.fits;2.63281;26516.6;1.877;0
20200509111653325_SVAKOV-R12_met.fits;1.62303;26526.9;3.30986;0.170667
20200509111717901_SVAKOV-R12_met.fits;2.06514;26475.6;4.5224;0.341333
20200509111629261_SVAKOV-R12_snap.fits;1.73;26545.9;1.62696;0
20200509111812344_SVAKOV-R12_met.fits;1.90395;26499;9.16116;0.170667
20200509111729336_SVAKOV-R12_snap.fits;1.79301;26547.4;1.88732;0
20200509111841016_SVAKOV-R12_met.fits;2.13543;26512.2;8.12993;0.341333
20200509111829411_SVAKOV-R12_snap.fits;1.77963;26480;1.57443;0
20200509112011469_SVAKOV-R12_met.fits;2.5031;26494.6;10.0428;0.341333
20200509112019491_SVAKOV-R12_met.fits;1.99635;26490.2;4.60646;0.170667
20200509111929485_SVAKOV-R12_snap.fits;1.85231;26529.8;1.44639;0
20200509112050381_SVAKOV-R12_met.fits;1.67366;26503.4;3.75875;0.170667
20200509112029560_SVAKOV-R12_snap.fits;2.14408;26525.4;1.91041;0
20200509112217080_SVAKOV-R12_met.fits;1.96241;26466.8;5.62653;0.170667
20200509112129635_SVAKOV-R12_snap.fits;2.18694;26504.9;2.05638;0
20200509112300259_SVAKOV-R12_met.fits;1.67238;26500.5;4.9555;0.170667
20200509112322104_SVAKOV-R12_met.fits;2.23575;26471.2;12.0818;0.512
20200509112229709_SVAKOV-R12_snap.fits;2.48896;26503.4;1.7644;0
20200509112329784_SVAKOV-R12_snap.fits;2.26489;26531.2;1.45354;0
20200509112429859_SVAKOV-R12_snap.fits;2.13058;26516.6;2.26545;0
20200509112531981_SVAKOV-R12_met.fits;1.88472;26493.2;13.271;0.682667
20200509112559288_SVAKOV-R12_met.fits;1.90884;26515.1;9.04574;0.341333
20200509112620963_SVAKOV-R12_met.fits;2.05564;26488.8;6.9171;0.341333
20200509112529933_SVAKOV-R12_snap.fits;1.81028;26459.5;2.40013;0
20200509112629837_SVAKOV-R12_met.fits;1.7165;26497.6;4.6256;0.170667
20200509112630008_SVAKOV-R12_snap.fits;2.11838;26503.4;2.50559;0
20200509112730083_SVAKOV-R12_snap.fits;2.23881;26455.1;1.93486;0
20200509112838349_SVAKOV-R12_met.fits;2.23987;26506.3;6.41702;0.341333
20200509112830157_SVAKOV-R12_snap.fits;1.91342;26452.1;1.68479;0
20200509112954637_SVAKOV-R12_met.fits;1.79266;26521;16.6295;0.341333
20200509113020408_SVAKOV-R12_met.fits;2.20331;26522.5;5.01038;0.682667
20200509112930232_SVAKOV-R12_snap.fits;1.95355;26449.2;1.75798;0
20200509113030307_SVAKOV-R12_snap.fits;2.11192;26540;1.61924;0
20200509113130381_SVAKOV-R12_snap.fits;1.9375;26512.2;1.36721;0
20200509113259128_SVAKOV-R12_met.fits;1.93392;26493.2;4.06831;0.170667
20200509113230456_SVAKOV-R12_snap.fits;2.05421;26462.4;1.40699;0
20200509113330531_SVAKOV-R12_snap.fits;1.82496;26485.8;2.07682;0
20200509113455352_SVAKOV-R12_met.fits;2.44181;26506.3;6.23659;0.512
20200509113512931_SVAKOV-R12_met.fits;2.38451;26496.1;5.85403;0.170667
20200509113430605_SVAKOV-R12_snap.fits;1.90048;26500.5;1.94818;0
20200509113606520_SVAKOV-R12_met.fits;2.17375;26460.9;8.54722;0.512
20200509113615565_SVAKOV-R12_met.fits;2.42563;26494.6;5.97405;0.170667
20200509113620515_SVAKOV-R12_met.fits;1.73132;26503.4;3.82944;0.170667
20200509113530680_SVAKOV-R12_snap.fits;2.10042;26493.2;1.90726;0
20200509113646456_SVAKOV-R12_met.fits;1.99507;26477.1;6.10017;0.341333
20200509113657379_SVAKOV-R12_met.fits;1.97062;26493.2;11.5632;0.682667
20200509113707277_SVAKOV-R12_met.fits;2.00261;26515.1;8.24424;0.341333
20200509113713592_SVAKOV-R12_met.fits;2.00099;26497.6;11.0831;0.341333
20200509113630755_SVAKOV-R12_snap.fits;2.0399;26503.4;1.57406;0
20200509113730829_SVAKOV-R12_snap.fits;2.27113;26453.6;2.18775;0
20200509113857528_SVAKOV-R12_met.fits;1.83681;26469.7;4.20766;0.170667
20200509113901453_SVAKOV-R12_met.fits;1.9849;26506.3;17.4357;0.341333
20200509113830904_SVAKOV-R12_snap.fits;2.15464;26534.2;1.81092;0
20200509113951629_SVAKOV-R12_met.fits;2.00566;26503.4;5.46142;0.170667
20200509114001187_SVAKOV-R12_met.fits;2.28613;26503.4;5.54376;0.170667
20200509114015693_SVAKOV-R12_met.fits;1.93966;26499;6.37677;0.341333
20200509113930979_SVAKOV-R12_snap.fits;2.03499;26526.9;2.16056;0
20200509114105187_SVAKOV-R12_met.fits;2.09729;26499;7.74577;0.512
20200509114031053_SVAKOV-R12_snap.fits;2.06612;26487.3;1.78011;0
20200509114137955_SVAKOV-R12_met.fits;1.95425;26497.6;3.99395;0.341333
20200509114144781_SVAKOV-R12_met.fits;2.30777;26494.6;25.0424;0.512
20200509114210040_SVAKOV-R12_met.fits;1.89051;26502;4.06658;0.170667
20200509114131128_SVAKOV-R12_snap.fits;1.86039;26462.4;2.20467;0
20200509114235128_SVAKOV-R12_met.fits;2.1991;26494.6;5.03809;0.170667
20200509114250317_SVAKOV-R12_met.fits;1.79268;26484.4;3.73835;0.170667
20200509114231203_SVAKOV-R12_snap.fits;1.98026;26468.3;1.428;0
20200509114418211_SVAKOV-R12_met.fits;2.08876;26518.1;6.76127;0.170667
20200509114331277_SVAKOV-R12_snap.fits;3.17895;26506.3;1.70196;0
20200509114431352_SVAKOV-R12_snap.fits;1.80275;26499;1.83191;0
20200509114619213_SVAKOV-R12_met.fits;2.18916;26507.8;8.61621;0.170667
20200509114626040_SVAKOV-R12_met.fits;2.30463;26499;22.3194;1.36533
20200509114531427_SVAKOV-R12_snap.fits;2.10991;26519.5;2.25845;0
20200509114631501_SVAKOV-R12_snap.fits;1.80664;26480;1.56376;0
20200509114746765_SVAKOV-R12_met.fits;2.03643;26504.9;4.64483;1.19467
20200509114758541_SVAKOV-R12_met.fits;1.96726;26512.2;5.66326;0.341333
20200509114731576_SVAKOV-R12_snap.fits;2.77121;26538.6;1.6695;0
20200509114843256_SVAKOV-R12_met.fits;1.89234;26506.3;4.06871;0.170667
20200509114858957_SVAKOV-R12_met.fits;1.99014;26488.8;8.70983;0.170667
20200509114916365_SVAKOV-R12_met.fits;1.7717;26493.2;5.42561;0.341333
20200509114926947_SVAKOV-R12_met.fits;1.87747;26468.3;4.7369;0.170667
20200509114831651_SVAKOV-R12_snap.fits;2.06518;26455.1;2.04881;0
20200509114931725_SVAKOV-R12_snap.fits;1.87545;26449.2;1.30494;0
20200509115056888_SVAKOV-R12_met.fits;1.99741;26490.2;5.81403;0.170667
20200509115118733_SVAKOV-R12_met.fits;1.60489;26485.8;6.42804;0.341333
20200509115031800_SVAKOV-R12_snap.fits;1.60671;26538.6;1.58321;0
20200509115203960_SVAKOV-R12_met.fits;1.8746;26500.5;4.28853;0.341333
20200509115211640_SVAKOV-R12_met.fits;2.09916;26491.7;4.24585;0.170667
20200509115131875_SVAKOV-R12_snap.fits;1.88451;26543;1.88165;0
20200509115307960_SVAKOV-R12_met.fits;2.14432;26475.6;5.18698;0.853333
20200509115231949_SVAKOV-R12_snap.fits;2.21902;26459.5;1.65069;0
20200509115332024_SVAKOV-R12_snap.fits;2.17475;26485.8;1.49571;0
20200509115432099_SVAKOV-R12_snap.fits;2.23583;26450.7;1.73922;0
20200509115532173_SVAKOV-R12_snap.fits;2.09839;26521;1.69082;0
20200509115632248_SVAKOV-R12_snap.fits;2.47234;26453.6;2.12642;0
20200509115732323_SVAKOV-R12_snap.fits;2.36791;26450.7;2.38138;0
20200509115832397_SVAKOV-R12_snap.fits;1.82009;26516.6;1.76486;0
20200509115932472_SVAKOV-R12_snap.fits;1.97431;26491.7;2.19453;0
