# file name; noise; peak f.; mag.; duration
20200509185354339_SVAKOV-R12_met.fits;1.68858;26484.4;3.82163;0.170667
20200509185517283_SVAKOV-R12_met.fits;1.29084;26499;2.59213;0.170667
20200509185544589_SVAKOV-R12_met.fits;1.41446;26502;3.35184;0.170667
20200509185552099_SVAKOV-R12_met.fits;1.24926;26488.8;2.6528;0.682667
20200509185618893_SVAKOV-R12_met.fits;1.8259;26478.5;3.90146;0.170667
20200509185639544_SVAKOV-R12_met.fits;1.16866;26494.6;2.41639;0.170667
20200509185815800_SVAKOV-R12_met.fits;1.35068;26491.7;3.36813;0.170667
20200509190003832_SVAKOV-R12_snap.fits;1.24986;26468.3;1.45973;0
20200509190138552_SVAKOV-R12_met.fits;1.3154;26503.4;4.00522;0.170667
20200509190103907_SVAKOV-R12_snap.fits;1.50787;26519.5;1.13724;0
20200509190203981_SVAKOV-R12_snap.fits;1.29529;26477.1;1.27412;0
20200509190304056_SVAKOV-R12_snap.fits;1.34783;26544.4;1.40301;0
20200509190404131_SVAKOV-R12_snap.fits;1.5763;26491.7;1.54309;0
20200509190535437_SVAKOV-R12_met.fits;1.65908;26496.1;4.36714;0.341333
20200509190504205_SVAKOV-R12_snap.fits;1.28101;26485.8;1.28429;0
20200509190639267_SVAKOV-R12_met.fits;1.23892;26465.3;3.70535;0.682667
20200509190604280_SVAKOV-R12_snap.fits;1.21801;26499;1.31055;0
20200509190728248_SVAKOV-R12_met.fits;1.12657;26499;3.00913;0.170667
20200509190704355_SVAKOV-R12_snap.fits;1.17781;26497.6;1.22749;0
20200509190804429_SVAKOV-R12_snap.fits;1.32625;26485.8;1.28871;0
20200509190904504_SVAKOV-R12_snap.fits;1.38714;26462.4;1.07487;0
20200509191004579_SVAKOV-R12_snap.fits;1.27931;26537.1;1.56468;0
20200509191104653_SVAKOV-R12_snap.fits;1.43056;26452.1;1.40291;0
20200509191204728_SVAKOV-R12_snap.fits;1.16503;26455.1;1.38258;0
20200509191347811_SVAKOV-R12_met.fits;1.29877;26482.9;2.8282;0.170667
20200509191304803_SVAKOV-R12_snap.fits;1.301;26468.3;1.21421;0
20200509191415288_SVAKOV-R12_met.fits;1.22918;26496.1;2.82831;0.682667
20200509191404877_SVAKOV-R12_snap.fits;1.3312;26490.2;0.957543;0
20200509191504952_SVAKOV-R12_snap.fits;1.28374;26497.6;1.31937;0
20200509191605027_SVAKOV-R12_snap.fits;1.30878;26456.5;1.32607;0
20200509191705101_SVAKOV-R12_snap.fits;1.52521;26450.7;1.17588;0
20200509191805176_SVAKOV-R12_snap.fits;1.27574;26463.9;1.29014;0
20200509191910200_SVAKOV-R12_met.fits;1.4625;26538.6;3.40118;0.170667
20200509191956280_SVAKOV-R12_met.fits;1.23191;26499;3.36611;0.341333
20200509191905251_SVAKOV-R12_snap.fits;1.2549;26475.6;1.31104;0
20200509192005325_SVAKOV-R12_snap.fits;1.42741;26540;0.866623;0
20200509192105400_SVAKOV-R12_snap.fits;1.26817;26496.1;0.942806;0
20200509192247800_SVAKOV-R12_met.fits;1.31679;26509.3;7.14312;0.170667
20200509192205475_SVAKOV-R12_snap.fits;1.40131;26494.6;1.02009;0
20200509192305549_SVAKOV-R12_snap.fits;1.59074;26491.7;1.4916;0
20200509192422179_SVAKOV-R12_met.fits;1.40962;26477.1;3.47645;0.853333
20200509192405624_SVAKOV-R12_snap.fits;1.5416;26478.5;1.42938;0
20200509192519011_SVAKOV-R12_met.fits;1.21958;26499;3.33437;0.170667
20200509192505699_SVAKOV-R12_snap.fits;1.49922;26502;1.28797;0
20200509192605773_SVAKOV-R12_snap.fits;1.47171;26460.9;1.27414;0
20200509192705848_SVAKOV-R12_snap.fits;1.40241;26513.7;1.16101;0
20200509192844152_SVAKOV-R12_met.fits;1.26624;26493.2;5.98394;0.170667
20200509192805923_SVAKOV-R12_snap.fits;1.66087;26471.2;1.09863;0
20200509192903779_SVAKOV-R12_met.fits;1.41764;26503.4;2.885;0.170667
20200509192959757_SVAKOV-R12_met.fits;1.31336;26475.6;7.38131;0.170667
20200509192905997_SVAKOV-R12_snap.fits;1.50728;26540;1.14767;0
20200509193006072_SVAKOV-R12_snap.fits;1.43076;26519.5;1.18223;0
20200509193144888_SVAKOV-R12_met.fits;1.52282;26499;7.59501;0.682667
20200509193106147_SVAKOV-R12_snap.fits;1.4366;26538.6;1.11603;0
20200509193206221_SVAKOV-R12_snap.fits;1.34055;26547.4;1.39767;0
20200509193306296_SVAKOV-R12_snap.fits;1.43717;26455.1;1.38941;0
20200509193406371_SVAKOV-R12_snap.fits;1.21641;26493.2;1.14363;0
20200509193547917_SVAKOV-R12_met.fits;1.38376;26522.5;3.67212;0.170667
20200509193506445_SVAKOV-R12_snap.fits;1.50339;26512.2;0.817349;0
20200509193606520_SVAKOV-R12_snap.fits;1.41832;26522.5;1.06507;0
20200509193744483_SVAKOV-R12_met.fits;1.17756;26474.1;3.42442;0.341333
20200509193706595_SVAKOV-R12_snap.fits;1.11594;26462.4;1.41082;0
20200509193810424_SVAKOV-R12_met.fits;1.32496;26502;9.44766;0.341333
20200509193839096_SVAKOV-R12_met.fits;1.29597;26506.3;7.79094;0.853333
20200509193806669_SVAKOV-R12_snap.fits;1.23587;26547.4;1.14385;0
20200509193906744_SVAKOV-R12_snap.fits;1.29527;26494.6;1.3956;0
20200509194006819_SVAKOV-R12_snap.fits;1.22472;26497.6;1.50655;0
20200509194106893_SVAKOV-R12_snap.fits;1.52435;26502;1.17841;0
20200509194225741_SVAKOV-R12_met.fits;1.76444;26482.9;7.19694;0.341333
20200509194241272_SVAKOV-R12_met.fits;1.25256;26491.7;3.46346;0.170667
20200509194250147_SVAKOV-R12_met.fits;1.54996;26478.5;4.38631;0.341333
20200509194206968_SVAKOV-R12_snap.fits;1.4452;26466.8;1.30176;0
20200509194311821_SVAKOV-R12_met.fits;1.39731;26478.5;5.21393;0.341333
20200509194307043_SVAKOV-R12_snap.fits;1.43743;26452.1;1.38297;0
20200509194407117_SVAKOV-R12_snap.fits;1.37063;26544.4;1.18947;0
20200509194504803_SVAKOV-R12_met.fits;2.0512;26547.4;5.86588;0.341333
20200509194526477_SVAKOV-R12_met.fits;1.26835;26521;3.07904;0.512
20200509194507192_SVAKOV-R12_snap.fits;1.36653;26504.9;1.23725;0
20200509194621261_SVAKOV-R12_met.fits;1.27459;26478.5;3.88313;0.170667
20200509194607267_SVAKOV-R12_snap.fits;1.57297;26466.8;1.11249;0
20200509194715704_SVAKOV-R12_met.fits;1.35535;26499;7.56515;0.170667
20200509194730381_SVAKOV-R12_met.fits;1.1538;26480;3.58107;1.70667
20200509194707341_SVAKOV-R12_snap.fits;1.25253;26512.2;1.08658;0
20200509194833187_SVAKOV-R12_met.fits;1.3382;26458;2.92479;0.170667
20200509194807416_SVAKOV-R12_snap.fits;1.39312;26503.4;1.34672;0
20200509194942477_SVAKOV-R12_met.fits;1.4013;26499;4.03844;0.170667
20200509194945720_SVAKOV-R12_met.fits;1.57562;26510.7;6.98925;0.341333
20200509194907491_SVAKOV-R12_snap.fits;1.5023;26547.4;1.17152;0
20200509195014904_SVAKOV-R12_met.fits;1.28298;26500.5;4.50094;1.70667
20200509195007565_SVAKOV-R12_snap.fits;1.48231;26450.7;1.04261;0
20200509195107640_SVAKOV-R12_snap.fits;1.7485;26456.5;1.70622;0
20200509195207715_SVAKOV-R12_snap.fits;1.50512;26455.1;1.28326;0
20200509195307789_SVAKOV-R12_snap.fits;1.51165;26499;1.3532;0
20200509195407864_SVAKOV-R12_snap.fits;1.40448;26485.8;1.05589;0
20200509195507939_SVAKOV-R12_snap.fits;1.48208;26537.1;1.41167;0
20200509195608013_SVAKOV-R12_snap.fits;1.35611;26529.8;1.20889;0
20200509195708088_SVAKOV-R12_snap.fits;1.49133;26474.1;1.18667;0
20200509195808163_SVAKOV-R12_snap.fits;1.1691;26502;1.43959;0
20200509195908237_SVAKOV-R12_snap.fits;1.21883;26490.2;1.19022;0
