# file name; noise; peak f.; mag.; duration
20200509195354040_SVAKOV-R12_met.fits;1.60313;26512.2;3.88363;0.341333
20200509195529272_SVAKOV-R12_met.fits;1.44803;26503.4;3.4675;0.170667
20200509195555043_SVAKOV-R12_met.fits;1.48068;26504.9;3.24488;0.170667
20200509195740685_SVAKOV-R12_met.fits;1.38722;26488.8;6.02192;0.512
20200509195944760_SVAKOV-R12_met.fits;1.06795;26510.7;2.92399;0.341333
20200509200024355_SVAKOV-R12_met.fits;1.16922;26522.5;10.5878;0.341333
20200509200046371_SVAKOV-R12_met.fits;1.33137;26504.9;3.87927;0.170667
20200509200008312_SVAKOV-R12_snap.fits;1.26383;26494.6;1.31039;0
20200509200128525_SVAKOV-R12_met.fits;1.26688;26497.6;2.99145;0.170667
20200509200108387_SVAKOV-R12_snap.fits;1.20766;26510.7;1.41015;0
20200509200238328_SVAKOV-R12_met.fits;1.35441;26494.6;3.50922;2.048
20200509200208461_SVAKOV-R12_snap.fits;1.37484;26485.8;1.46193;0
20200509200309048_SVAKOV-R12_met.fits;1.44142;26493.2;8.98639;0.512
20200509200317069_SVAKOV-R12_met.fits;1.4924;26484.4;7.13751;0.682667
20200509200308536_SVAKOV-R12_snap.fits;1.55687;26537.1;1.23775;0
20200509200414413_SVAKOV-R12_met.fits;1.26786;26503.4;5.13827;0.512
20200509200408611_SVAKOV-R12_snap.fits;1.40942;26482.9;0.976067;0
20200509200533261_SVAKOV-R12_met.fits;1.51339;26478.5;3.87659;0.341333
20200509200508685_SVAKOV-R12_snap.fits;1.75971;26484.4;1.71527;0
20200509200608760_SVAKOV-R12_snap.fits;1.45177;26537.1;1.21142;0
20200509200725389_SVAKOV-R12_met.fits;1.54618;26466.8;3.86996;0.170667
20200509200708835_SVAKOV-R12_snap.fits;1.53579;26450.7;1.41292;0
20200509200821539_SVAKOV-R12_met.fits;1.45336;26474.1;7.74017;0.341333
20200509200808909_SVAKOV-R12_snap.fits;1.80618;26513.7;1.45077;0
20200509200908984_SVAKOV-R12_snap.fits;1.60488;26460.9;1.23335;0
20200509201009059_SVAKOV-R12_snap.fits;1.55436;26480;1.46355;0
20200509201137805_SVAKOV-R12_met.fits;1.6701;26502;9.92393;0.170667
20200509201109133_SVAKOV-R12_snap.fits;1.24852;26485.8;1.63584;0
20200509201209208_SVAKOV-R12_snap.fits;1.19922;26544.4;1.54181;0
20200509201309283_SVAKOV-R12_snap.fits;1.56215;26463.9;1.4222;0
20200509201409357_SVAKOV-R12_snap.fits;1.27394;26484.4;0.965557;0
20200509201543565_SVAKOV-R12_met.fits;1.18094;26484.4;5.65068;0.341333
20200509201509432_SVAKOV-R12_snap.fits;1.38225;26523.9;0.998704;0
20200509201609507_SVAKOV-R12_snap.fits;1.49974;26521;1.41504;0
20200509201753443_SVAKOV-R12_met.fits;1.31866;26494.6;3.35286;0.170667
20200509201709581_SVAKOV-R12_snap.fits;1.63967;26532.7;1.38926;0
20200509201809656_SVAKOV-R12_snap.fits;2.2363;26516.6;1.85609;0
20200509201909731_SVAKOV-R12_snap.fits;1.75062;26534.2;1.59235;0
20200509202011171_SVAKOV-R12_met.fits;1.49171;26497.6;3.41582;0.170667
20200509202103224_SVAKOV-R12_met.fits;1.286;26504.9;4.9063;0.341333
20200509202009805_SVAKOV-R12_snap.fits;1.59821;26484.4;1.2479;0
20200509202108515_SVAKOV-R12_met.fits;1.33266;26488.8;2.86839;0.512
20200509202203299_SVAKOV-R12_met.fits;1.91391;26477.1;6.17931;0.341333
20200509202109880_SVAKOV-R12_snap.fits;1.74281;26503.4;1.36726;0
20200509202230093_SVAKOV-R12_met.fits;1.78366;26490.2;4.0185;0.170667
20200509202209955_SVAKOV-R12_snap.fits;1.51707;26543;1.28232;0
20200509202310029_SVAKOV-R12_snap.fits;1.11605;26499;1.28501;0
20200509202457208_SVAKOV-R12_met.fits;1.33915;26513.7;4.38205;0.341333
20200509202503181_SVAKOV-R12_met.fits;1.44481;26504.9;3.4232;0.170667
20200509202410104_SVAKOV-R12_snap.fits;1.45346;26480;1.65904;0
20200509202511203_SVAKOV-R12_met.fits;1.39733;26513.7;4.04643;0.170667
20200509202554211_SVAKOV-R12_met.fits;1.8694;26506.3;4.08135;0.341333
20200509202510179_SVAKOV-R12_snap.fits;1.7537;26449.2;1.34687;0
20200509202608547_SVAKOV-R12_met.fits;1.6654;26497.6;3.35523;0.170667
20200509202632952_SVAKOV-R12_met.fits;1.34515;26496.1;4.76076;0.341333
20200509202701283_SVAKOV-R12_met.fits;1.36688;26477.1;4.75546;0.170667
20200509202610253_SVAKOV-R12_snap.fits;1.22777;26529.8;1.08668;0
20200509202737464_SVAKOV-R12_met.fits;1.41154;26503.4;5.92687;0.341333
20200509202710328_SVAKOV-R12_snap.fits;1.3272;26529.8;1.3372;0
20200509202810403_SVAKOV-R12_snap.fits;1.20803;26481.4;1.29652;0
20200509202916621_SVAKOV-R12_met.fits;1.40809;26507.8;40.6849;0.512
20200509203002872_SVAKOV-R12_met.fits;1.29424;26500.5;2.70191;0.170667
20200509202910477_SVAKOV-R12_snap.fits;1.23055;26449.2;1.27085;0
20200509203010552_SVAKOV-R12_snap.fits;1.61823;26509.3;1.0011;0
20200509203147661_SVAKOV-R12_met.fits;1.47079;26488.8;3.02399;0.170667
20200509203110627_SVAKOV-R12_snap.fits;1.4191;26468.3;0.889943;0
20200509203238008_SVAKOV-R12_met.fits;1.35556;26504.9;2.99168;0.170667
20200509203210701_SVAKOV-R12_snap.fits;1.17692;26502;0.96419;0
20200509203310776_SVAKOV-R12_snap.fits;1.38817;26522.5;1.16701;0
20200509203456248_SVAKOV-R12_met.fits;1.26494;26513.7;2.57719;0.170667
20200509203505976_SVAKOV-R12_met.fits;1.36959;26504.9;3.86394;0.512
20200509203410851_SVAKOV-R12_snap.fits;1.3332;26450.7;1.54115;0
20200509203510925_SVAKOV-R12_snap.fits;1.31991;26510.7;1.25544;0
20200509203705613_SVAKOV-R12_met.fits;1.24888;26516.6;2.64053;0.341333
20200509203611000_SVAKOV-R12_snap.fits;1.2383;26496.1;1.39524;0
20200509203803128_SVAKOV-R12_met.fits;1.16369;26484.4;3.44582;0.170667
20200509203711075_SVAKOV-R12_snap.fits;1.54223;26504.9;0.956305;0
20200509203808760_SVAKOV-R12_met.fits;1.23376;26502;3.12004;0.170667
20200509203834872_SVAKOV-R12_met.fits;1.24626;26491.7;4.60968;0.170667
20200509203811149_SVAKOV-R12_snap.fits;1.49269;26525.4;1.3013;0
20200509203923341_SVAKOV-R12_met.fits;1.11158;26496.1;2.66712;0.170667
20200509203933240_SVAKOV-R12_met.fits;1.26178;26466.8;2.88152;0.170667
20200509203911224_SVAKOV-R12_snap.fits;1.43759;26453.6;1.43671;0
20200509204103523_SVAKOV-R12_met.fits;1.0791;26497.6;2.2233;0.682667
20200509204011299_SVAKOV-R12_snap.fits;1.20168;26478.5;1.14027;0
20200509204122808_SVAKOV-R12_met.fits;1.29221;26497.6;5.8455;0.170667
20200509204111373_SVAKOV-R12_snap.fits;1.29693;26538.6;1.43958;0
20200509204211448_SVAKOV-R12_snap.fits;1.54508;26507.8;1.15835;0
20200509204311523_SVAKOV-R12_snap.fits;1.25413;26485.8;1.22851;0
20200509204454947_SVAKOV-R12_met.fits;1.16077;26496.1;2.42687;0.170667
20200509204411597_SVAKOV-R12_snap.fits;1.35172;26538.6;0.966238;0
20200509204511672_SVAKOV-R12_snap.fits;1.59991;26491.7;1.42768;0
20200509204640760_SVAKOV-R12_met.fits;1.192;26460.9;3.34021;0.170667
20200509204611747_SVAKOV-R12_snap.fits;1.14346;26519.5;1.06293;0
20200509204711821_SVAKOV-R12_snap.fits;1.25239;26496.1;1.42286;0
20200509204811896_SVAKOV-R12_snap.fits;1.32217;26465.3;1.14152;0
20200509204954979_SVAKOV-R12_met.fits;1.26363;26488.8;6.80318;0.512
20200509204911971_SVAKOV-R12_snap.fits;1.20231;26471.2;0.92432;0
20200509205012045_SVAKOV-R12_snap.fits;1.255;26537.1;0.9543;0
20200509205138232_SVAKOV-R12_met.fits;1.13207;26496.1;4.26629;0.341333
20200509205112120_SVAKOV-R12_snap.fits;1.17141;26456.5;1.06805;0
20200509205212195_SVAKOV-R12_snap.fits;1.42267;26518.1;1.19181;0
20200509205312269_SVAKOV-R12_snap.fits;1.42873;26543;1.20294;0
20200509205412344_SVAKOV-R12_snap.fits;1.67488;26499;10.4899;0
20200509205512419_SVAKOV-R12_snap.fits;1.53014;26534.2;1.13775;0
20200509205612493_SVAKOV-R12_snap.fits;1.5396;26449.2;1.63373;0
20200509205712568_SVAKOV-R12_snap.fits;1.24753;26512.2;0.846498;0
20200509205812643_SVAKOV-R12_snap.fits;1.45665;26462.4;1.02728;0
20200509205912717_SVAKOV-R12_snap.fits;1.07309;26472.7;1.04139;0
