# file name; noise; peak f.; mag.; duration
20200509095412728_SVAKOV-R12_met.fits;3.02517;26494.6;10.0306;0.341333
20200509095437304_SVAKOV-R12_met.fits;2.44636;26485.8;5.02377;0.170667
20200509095501027_SVAKOV-R12_met.fits;2.64701;26518.1;5.32055;0.170667
20200509095542328_SVAKOV-R12_met.fits;2.2239;26496.1;12.1549;0.341333
20200509095628408_SVAKOV-R12_met.fits;2.04925;26510.7;4.40603;0.170667
20200509095631480_SVAKOV-R12_met.fits;2.20028;26497.6;4.53141;1.19467
20200509095745891_SVAKOV-R12_met.fits;2.96898;26502;6.43832;0.170667
20200509095758691_SVAKOV-R12_met.fits;3.49394;26534.2;8.74309;0.170667
20200509095817805_SVAKOV-R12_met.fits;3.2555;26502;22.6098;1.024
20200509095838456_SVAKOV-R12_met.fits;2.40338;26497.6;6.3686;0.170667
20200509095943139_SVAKOV-R12_met.fits;2.89284;26482.9;16.4431;0.341333
20200509100103181_SVAKOV-R12_met.fits;2.58962;26525.4;5.7224;0.170667
20200509100116664_SVAKOV-R12_met.fits;2.37087;26499;14.4809;0.341333
20200509100023587_SVAKOV-R12_snap.fits;2.7638;26459.5;2.65801;0
20200509100123661_SVAKOV-R12_snap.fits;3.21962;26516.6;1.99606;0
20200509100223736_SVAKOV-R12_snap.fits;2.11654;26485.8;2.45546;0
20200509100323811_SVAKOV-R12_snap.fits;2.65767;26547.4;3.04835;0
20200509100508088_SVAKOV-R12_met.fits;2.48877;26512.2;6.74842;2.56
20200509100423885_SVAKOV-R12_snap.fits;3.26709;26544.4;2.5522;0
20200509100533005_SVAKOV-R12_met.fits;3.4139;26485.8;10.0086;0.170667
20200509100613795_SVAKOV-R12_met.fits;1.9996;26547.4;4.36892;0.512
20200509100523960_SVAKOV-R12_snap.fits;2.52022;26472.7;2.20857;0
20200509100624035_SVAKOV-R12_snap.fits;3.08324;26540;2.36012;0
20200509100724109_SVAKOV-R12_snap.fits;2.4147;26494.6;1.87447;0
20200509100847224_SVAKOV-R12_met.fits;2.135;26515.1;4.40241;0.170667
20200509100824184_SVAKOV-R12_snap.fits;1.97857;26526.9;1.51618;0
20200509100924259_SVAKOV-R12_snap.fits;2.00507;26490.2;1.83811;0
20200509101024333_SVAKOV-R12_snap.fits;2.18845;26529.8;2.00755;0
20200509101124408_SVAKOV-R12_snap.fits;2.07558;26522.5;1.86572;0
20200509101308856_SVAKOV-R12_met.fits;2.28656;26491.7;9.88311;0.341333
20200509101224483_SVAKOV-R12_snap.fits;2.78883;26547.4;3.72518;0
20200509101349645_SVAKOV-R12_met.fits;3.11081;26528.3;9.80278;0.341333
20200509101353571_SVAKOV-R12_met.fits;1.97003;26519.5;5.45013;0.170667
20200509101358691_SVAKOV-R12_met.fits;1.97516;26521;4.57124;0.170667
20200509101324557_SVAKOV-R12_snap.fits;2.26478;26507.8;2.43086;0
20200509101424632_SVAKOV-R12_snap.fits;3.16794;26509.3;2.88454;0
20200509101524707_SVAKOV-R12_snap.fits;2.95757;26478.5;2.85424;0
20200509101629219_SVAKOV-R12_met.fits;2.13092;26496.1;4.49251;0.341333
20200509101643725_SVAKOV-R12_met.fits;2.63867;26494.6;5.63814;0.170667
20200509101650381_SVAKOV-R12_met.fits;2.30254;26494.6;13.6936;0.682667
20200509101624781_SVAKOV-R12_snap.fits;2.86839;26525.4;2.67058;0
20200509101818104_SVAKOV-R12_met.fits;3.85213;26504.9;9.38306;0.170667
20200509101724856_SVAKOV-R12_snap.fits;2.18092;26538.6;2.30831;0
20200509101843704_SVAKOV-R12_met.fits;1.88407;26459.5;4.08807;0.170667
20200509101846947_SVAKOV-R12_met.fits;2.21391;26509.3;6.5597;0.170667
20200509101916813_SVAKOV-R12_met.fits;2.11048;26497.6;4.35652;0.170667
20200509101824931_SVAKOV-R12_snap.fits;2.28905;26499;1.84486;0
20200509101943608_SVAKOV-R12_met.fits;3.1566;26532.7;6.52769;0.170667
20200509101925005_SVAKOV-R12_snap.fits;2.31001;26516.6;1.91175;0
20200509102025080_SVAKOV-R12_snap.fits;2.17104;26538.6;1.8212;0
20200509102212941_SVAKOV-R12_met.fits;2.23365;26493.2;5.78257;0.341333
20200509102125155_SVAKOV-R12_snap.fits;2.41283;26506.3;1.94078;0
20200509102225229_SVAKOV-R12_snap.fits;2.6364;26478.5;1.91296;0
20200509102352099_SVAKOV-R12_met.fits;1.96961;26507.8;7.10857;0.170667
20200509102325304_SVAKOV-R12_snap.fits;2.52453;26494.6;1.73902;0
20200509102434424_SVAKOV-R12_met.fits;2.16474;26487.3;4.33391;0.512
20200509102459171_SVAKOV-R12_met.fits;1.93429;26502;22.9111;0.341333
20200509102520504_SVAKOV-R12_met.fits;2.95307;26521;7.81532;0.341333
20200509102425379_SVAKOV-R12_snap.fits;2.10786;26500.5;1.75998;0
20200509102525453_SVAKOV-R12_snap.fits;2.16927;26491.7;1.92242;0
20200509102654883_SVAKOV-R12_met.fits;2.49913;26493.2;6.83967;0.341333
20200509102625528_SVAKOV-R12_snap.fits;1.94644;26538.6;1.71831;0
20200509102725603_SVAKOV-R12_snap.fits;2.23897;26471.2;1.94288;0
20200509102858104_SVAKOV-R12_met.fits;2.32924;26500.5;8.6725;0.341333
20200509102825677_SVAKOV-R12_snap.fits;2.49628;26488.8;2.01661;0
20200509102942136_SVAKOV-R12_met.fits;2.3283;26450.7;42.6167;0.341333
20200509102958349_SVAKOV-R12_met.fits;2.31522;26493.2;10.0416;0.512
20200509103022072_SVAKOV-R12_met.fits;2.6937;26507.8;5.94772;0.170667
20200509102925752_SVAKOV-R12_snap.fits;2.60243;26518.1;2.61917;0
20200509103108835_SVAKOV-R12_met.fits;2.19269;26465.3;6.02681;0.170667
20200509103025827_SVAKOV-R12_snap.fits;2.9433;26507.8;2.13992;0
20200509103154744_SVAKOV-R12_met.fits;2.1655;26481.4;4.42222;0.170667
20200509103125901_SVAKOV-R12_snap.fits;2.19876;26468.3;2.37406;0
20200509103313080_SVAKOV-R12_met.fits;1.94736;26519.5;16.0315;0.341333
20200509103225976_SVAKOV-R12_snap.fits;1.83576;26541.5;1.75417;0
20200509103358307_SVAKOV-R12_met.fits;2.52273;26522.5;8.33522;0.341333
20200509103326051_SVAKOV-R12_snap.fits;2.2174;26455.1;1.67645;0
20200509103428003_SVAKOV-R12_met.fits;2.08837;26516.6;6.33263;0.170667
20200509103519885_SVAKOV-R12_met.fits;2.03466;26491.7;4.20457;0.341333
20200509103426125_SVAKOV-R12_snap.fits;2.21645;26488.8;1.63386;0
20200509103529784_SVAKOV-R12_met.fits;2.14966;26462.4;9.54444;0.341333
20200509103526200_SVAKOV-R12_snap.fits;2.43308;26494.6;1.88034;0
20200509103701944_SVAKOV-R12_met.fits;2.61839;26509.3;5.25256;0.512
20200509103712355_SVAKOV-R12_met.fits;2.1094;26502;6.53776;0.682667
20200509103626275_SVAKOV-R12_snap.fits;2.71684;26521;1.26014;0
20200509103759117_SVAKOV-R12_met.fits;1.77121;26516.6;3.95897;0.170667
20200509103726349_SVAKOV-R12_snap.fits;2.77392;26458;1.79079;0
20200509103841272_SVAKOV-R12_met.fits;2.22739;26488.8;5.71637;0.512
20200509103908067_SVAKOV-R12_met.fits;2.02401;26532.7;4.10725;0.512
20200509103826424_SVAKOV-R12_snap.fits;2.85491;26535.6;2.33813;0
20200509103930424_SVAKOV-R12_met.fits;1.85518;26478.5;5.50951;0.341333
20200509104004045_SVAKOV-R12_met.fits;1.90979;26503.4;5.35985;0.512
20200509103926499_SVAKOV-R12_snap.fits;2.46114;26458;1.75722;0
20200509104115043_SVAKOV-R12_met.fits;1.9557;26478.5;3.93672;0.170667
20200509104121699_SVAKOV-R12_met.fits;2.30112;26521;6.75203;0.341333
20200509104026573_SVAKOV-R12_snap.fits;2.52484;26522.5;2.13481;0
20200509104138765_SVAKOV-R12_met.fits;2.28504;26516.6;5.48512;0.341333
20200509104148835_SVAKOV-R12_met.fits;2.38727;26504.9;6.15277;0.170667
20200509104205901_SVAKOV-R12_met.fits;1.81606;26502;7.84088;0.170667
20200509104126648_SVAKOV-R12_snap.fits;2.17481;26506.3;1.75283;0
20200509104245496_SVAKOV-R12_met.fits;1.55974;26504.9;3.83637;0.853333
20200509104226723_SVAKOV-R12_snap.fits;1.91732;26522.5;1.61594;0
20200509104334477_SVAKOV-R12_met.fits;2.40156;26475.6;7.2479;0.170667
20200509104420387_SVAKOV-R12_met.fits;1.8395;26500.5;4.55132;0.170667
20200509104326797_SVAKOV-R12_snap.fits;1.99295;26535.6;2.75382;0
20200509104426872_SVAKOV-R12_snap.fits;2.03356;26499;1.92781;0
20200509104524216_SVAKOV-R12_met.fits;2.27709;26491.7;20.9762;0.341333
20200509104556643_SVAKOV-R12_met.fits;2.15032;26490.2;4.96567;0.170667
20200509104526947_SVAKOV-R12_snap.fits;2.24275;26468.3;1.62565;0
20200509104721635_SVAKOV-R12_met.fits;2.20834;26488.8;4.4705;0.170667
20200509104627021_SVAKOV-R12_snap.fits;1.89102;26509.3;1.29326;0
20200509104727096_SVAKOV-R12_snap.fits;2.27263;26506.3;2.34217;0
20200509104848845_SVAKOV-R12_met.fits;1.83778;26502;5.09362;0.170667
20200509104851064_SVAKOV-R12_met.fits;2.12749;26497.6;5.33719;1.19467
20200509104827171_SVAKOV-R12_snap.fits;2.19293;26481.4;4.36085;0
20200509104925368_SVAKOV-R12_met.fits;1.61357;26482.9;4.55179;2.048
20200509104942605_SVAKOV-R12_met.fits;2.0502;26488.8;9.59121;0.170667
20200509104927245_SVAKOV-R12_snap.fits;2.10724;26477.1;1.81968;0
20200509105026467_SVAKOV-R12_met.fits;1.82554;26484.4;5.62028;0.170667
20200509105109133_SVAKOV-R12_met.fits;2.05352;26502;7.37726;0.170667
20200509105111864_SVAKOV-R12_met.fits;1.82173;26477.1;3.74594;0.170667
20200509105027320_SVAKOV-R12_snap.fits;1.93408;26493.2;2.22232;0
20200509105220301_SVAKOV-R12_met.fits;1.95364;26499;4.31513;0.170667
20200509105127395_SVAKOV-R12_snap.fits;2.03342;26540;1.85955;0
20200509105243341_SVAKOV-R12_met.fits;1.99204;26507.8;4.06709;1.36533
20200509105227469_SVAKOV-R12_snap.fits;2.33746;26462.4;2.48866;0
20200509105327544_SVAKOV-R12_snap.fits;2.28891;26515.1;1.62539;0
20200509105427619_SVAKOV-R12_snap.fits;1.96786;26528.3;1.48569;0
20200509105527693_SVAKOV-R12_snap.fits;2.21956;26463.9;1.28682;0
20200509105627768_SVAKOV-R12_snap.fits;1.94504;26475.6;2.03155;0
20200509105727843_SVAKOV-R12_snap.fits;1.95524;26478.5;1.63019;0
20200509105827917_SVAKOV-R12_snap.fits;1.93498;26504.9;1.30277;0
20200509105927992_SVAKOV-R12_snap.fits;2.05519;26528.3;2.73561;0
