1498165200.65,32560,22.38,74208.3,7.25,-18.49,-20.35,0,*7F
1498165201.88,32561,22.38,74218.5,7.27,-18.21,-20.25,0,*73
1498165203.09,32562,22.38,74214.8,7.25,-18.41,-20.25,0,*74
1498165204.3,32563,22.38,74208.3,7.25,-18.41,-20.25,0,*75
1498165205.53,32564,22.38,74204.5,7.25,-18.41,-20.35,0,*73
1498165206.75,32565,22.31,74212.3,7.25,-18.41,-20.35,0,*72
1498165207.98,32566,22.38,74212.3,7.27,-18.25,-20.25,0,*70
1498165209.21,32567,22.38,74218.0,7.21,-18.31,-20.29,0,*7E
1498165210.42,32568,22.38,74216.3,7.21,-18.41,-20.29,0,*76
1498165211.63,32569,22.31,74216.8,7.21,-18.41,-20.43,0,*7B
1498165212.84,32570,22.38,74216.5,7.21,-18.17,-20.09,0,*7E
1498165214.04,32571,22.38,74212.5,7.25,-18.07,-19.95,0,*75
1498165215.3,32572,22.38,74218.5,7.25,-17.79,-19.57,0,*7E
1498165216.5,32573,22.38,74220.8,7.21,-17.73,-19.51,0,*77
1498165217.75,32574,22.38,74220.3,7.25,-17.45,-19.27,0,*70
1498165219.0,32575,22.38,74224.8,7.25,-17.45,-19.27,0,*71
1498165220.2,32576,22.31,74222.8,7.25,-17.69,-19.47,0,*7A
1498165221.45,32577,22.38,74220.8,7.25,-17.79,-19.65,0,*7A
1498165222.72,32578,22.31,74218.3,7.27,-17.79,-19.65,0,*77
1498165223.97,32579,22.31,74218.0,7.27,-17.83,-19.81,0,*79
1498165225.22,32580,22.31,74224.3,7.27,-17.83,-19.65,0,*75
1498165226.47,32581,22.38,74228.8,7.27,-17.83,-19.81,0,*7E
1498165227.73,32582,22.38,74220.0,7.27,-17.93,-19.95,0,*79
1498165228.98,32583,22.38,74218.3,7.27,-17.93,-19.95,0,*78
1498165230.23,32584,22.38,74204.3,7.25,-17.93,-19.81,0,*78
1498165231.5,32585,22.38,74204.5,7.27,-17.93,-19.81,0,*7B
1498165232.73,32586,22.38,74204.3,7.27,-17.83,-19.75,0,*72
1498165233.98,32587,22.38,74208.0,7.27,-17.83,-19.81,0,*78
1498165235.2,32588,22.38,74206.3,7.29,-17.79,-19.75,0,*77
1498165236.45,32589,22.38,74206.0,7.29,-17.93,-19.85,0,*7D
1498165237.68,32590,22.31,74198.5,7.29,-17.87,-19.85,0,*70
1498165238.93,32591,22.38,74200.0,7.29,-17.93,-19.85,0,*74
1498165240.13,32592,22.31,74194.0,7.29,-17.87,-19.75,0,*7D
1498165241.39,32593,22.31,74200.8,7.27,-17.97,-19.95,0,*7D
1498165242.6,32594,22.31,74198.3,7.29,-18.07,-20.05,0,*71
1498165243.8,32595,22.38,74198.5,7.29,-18.07,-19.99,0,*7F
1498165245.01,32596,22.31,74218.8,7.29,-18.07,-20.05,0,*73
1498165246.24,32597,22.38,74218.0,7.27,-18.07,-20.05,0,*7C
1498165247.44,32598,22.38,74214.0,7.29,-18.07,-19.99,0,*72
1498165248.69,32599,22.38,74216.3,7.27,-18.21,-20.19,0,*7B
1498165249.97,32600,22.31,74212.0,7.27,-18.35,-20.35,0,*73
1498165251.25,32601,22.31,74222.3,7.27,-18.35,-20.35,0,*72
1498165252.5,32602,22.38,74222.0,7.27,-18.25,-20.35,0,*70
1498165253.72,32603,22.38,74222.5,7.25,-18.25,-20.35,0,*73
1498165254.95,32604,22.38,74222.0,7.27,-18.25,-20.25,0,*77
1498165256.2,32605,22.31,74210.0,7.25,-18.35,-20.19,0,*7A
1498165257.43,32606,22.31,74214.3,7.25,-18.21,-20.19,0,*7C
1498165258.65,32607,22.31,74212.3,7.25,-18.25,-20.19,0,*79
1498165259.88,32608,22.31,74210.8,7.25,-18.21,-20.19,0,*72
1498165261.08,32609,22.38,74210.0,7.25,-18.11,-20.09,0,*71
1498165262.28,32610,22.31,74210.8,7.25,-18.25,-20.25,0,*70
1498165263.51,32611,22.31,74208.5,7.25,-18.21,-20.19,0,*7A
1498165264.72,32612,22.31,74212.0,7.25,-18.21,-20.25,0,*76
1498165265.92,32613,22.38,74222.0,7.25,-18.25,-20.25,0,*73
1498165267.12,32614,22.38,74230.3,7.21,-18.17,-20.09,0,*7F
1498165268.33,32615,22.31,74224.3,7.21,-18.17,-19.99,0,*7D
1498165269.58,32616,22.31,74230.8,7.21,-17.97,-19.81,0,*70
1498165270.78,32617,22.38,74232.0,7.21,-17.83,-19.51,0,*79
1498165272.02,32618,22.31,74228.0,7.21,-17.87,-19.61,0,*71
1498165273.27,32619,22.31,74226.0,7.25,-17.93,-19.65,0,*75
1498165274.52,32620,22.31,74226.0,7.21,-17.97,-19.81,0,*75
1498165275.75,32621,22.31,74228.3,7.25,-17.93,-19.75,0,*7F
1498165276.99,32622,22.31,74228.5,7.27,-17.93,-19.75,0,*7E
1498165278.22,32623,22.31,74226.0,7.25,-17.97,-19.75,0,*79
1498165279.48,32624,22.31,74226.0,7.25,-17.97,-19.81,0,*75
1498165280.68,32625,22.38,74230.3,7.21,-18.17,-19.99,0,*7E
1498165281.92,32626,22.31,74228.0,7.19,-18.21,-20.15,0,*7D
1498165283.15,32627,22.31,74232.0,7.19,-18.07,-19.99,0,*76
1498165284.4,32628,22.38,74234.3,7.21,-17.97,-19.85,0,*79
1498165285.65,32629,22.31,74226.5,7.21,-18.01,-19.81,0,*7C
1498165286.88,32630,22.31,74224.0,7.19,-18.21,-19.99,0,*74
1498165288.08,32631,22.38,74226.8,7.21,-18.11,-19.99,0,*7D
1498165289.3,32632,22.31,74222.3,7.19,-18.17,-20.05,0,*7C
1498165290.53,32633,22.31,74222.5,7.19,-18.17,-20.05,0,*7D
1498165291.73,32634,22.31,74222.5,7.21,-18.11,-19.99,0,*78
1498165292.95,32635,22.31,74224.8,7.19,-18.21,-20.05,0,*7E
1498165294.18,32636,22.31,74222.3,7.19,-18.17,-20.05,0,*78
1498165295.4,32637,22.31,74218.0,7.21,-18.17,-20.15,0,*73
1498165296.62,32638,22.38,74222.3,7.19,-18.21,-20.05,0,*73
1498165297.83,32639,22.31,74218.3,7.17,-18.17,-20.05,0,*79
1498165299.05,32640,22.38,74220.8,7.19,-18.17,-20.05,0,*79
1498165300.25,32641,22.31,74218.0,7.17,-18.17,-19.99,0,*79
1498165301.47,32642,22.31,74216.5,7.17,-18.01,-19.99,0,*7D
1498165302.7,32643,22.31,74216.5,7.17,-18.01,-19.99,0,*7C
1498165303.93,32644,22.38,74214.5,7.17,-18.01,-19.91,0,*73
1498165305.13,32645,22.31,74212.3,7.17,-18.07,-19.91,0,*74
1498165306.36,32646,22.31,74206.3,7.15,-18.11,-20.09,0,*79
1498165307.59,32647,22.31,74206.0,7.15,-18.07,-20.05,0,*73
1498165308.79,32648,22.31,74208.0,7.17,-18.11,-19.91,0,*7E
1498165310.02,32649,22.31,74212.0,7.15,-18.07,-20.05,0,*7D
1498165311.25,32650,22.31,74216.5,7.15,-18.07,-20.09,0,*79
1498165312.48,32651,22.31,74220.0,7.15,-18.07,-20.09,0,*78
1498165313.74,32652,22.31,74222.3,7.15,-18.07,-20.19,0,*7A
1498165314.97,32653,22.31,74220.0,7.15,-18.07,-20.09,0,*7A
1498165316.23,32654,22.31,74222.0,7.15,-18.07,-20.19,0,*7C
1498165317.49,32655,22.38,74226.0,7.15,-17.97,-20.09,0,*7A
1498165318.72,32656,22.31,74224.8,7.15,-18.07,-20.09,0,*7F
1498165319.92,32657,22.31,74226.5,7.13,-18.07,-20.05,0,*74
1498165321.15,32658,22.31,74224.8,7.13,-17.97,-20.09,0,*71
1498165322.41,32659,22.31,74224.8,7.15,-17.97,-20.05,0,*7A
1498165323.64,32660,22.31,74228.0,7.13,-17.97,-20.05,0,*76
1498165324.89,32661,22.38,74232.0,7.11,-17.97,-20.09,0,*79
1498165326.11,32662,22.31,74230.5,7.13,-17.93,-20.05,0,*70
1498165327.34,32663,22.31,74230.8,7.13,-17.93,-20.05,0,*71
1498165328.54,32664,22.31,74228.5,7.13,-17.83,-20.05,0,*77
1498165329.77,32665,22.31,74230.8,7.13,-17.97,-20.05,0,*73
1498165330.99,32666,22.31,74232.0,7.11,-17.87,-19.99,0,*7C
1498165332.21,32667,22.38,74238.0,7.13,-17.79,-19.91,0,*76
1498165333.46,32668,22.31,74230.8,7.13,-17.63,-19.81,0,*73
1498165334.66,32669,22.31,74218.8,7.13,-17.83,-19.91,0,*7D
1498165335.91,32670,22.31,74212.8,7.11,-17.97,-20.09,0,*79
1498165337.11,32671,22.31,74224.0,7.13,-17.83,-20.09,0,*7F
1498165338.33,32672,22.31,74226.8,7.13,-17.79,-19.91,0,*72
1498165339.56,32673,22.31,74228.8,7.11,-17.87,-19.95,0,*74
1498165340.78,32674,22.31,74228.5,7.11,-17.83,-19.99,0,*7B
1498165342.0,32675,22.31,74230.3,7.13,-17.79,-19.91,0,*75
1498165343.25,32676,22.31,74232.5,7.11,-17.69,-19.85,0,*70
1498165344.5,32677,22.31,74238.0,7.11,-17.41,-19.51,0,*72
1498165345.75,32678,22.31,74238.8,7.11,-17.25,-19.37,0,*7F
1498165347.02,32679,22.31,74220.0,7.11,-17.11,-19.31,0,*7F
1498165348.25,32680,22.31,74222.0,7.13,-17.07,-19.13,0,*7C
1498165349.44,32681,22.31,74228.8,7.13,-16.79,-18.69,0,*79
1498165350.67,32682,22.31,74226.0,7.13,-16.69,-18.65,0,*77
1498165351.87,32683,22.31,74226.8,7.13,-16.79,-18.69,0,*7B
1498165353.09,32684,22.31,74232.8,7.15,-16.79,-18.83,0,*7E
1498165354.31,32685,22.31,74232.3,7.15,-16.93,-19.03,0,*72
1498165355.53,32686,22.31,74232.5,7.17,-17.11,-19.13,0,*79
1498165356.82,32687,22.31,74230.3,7.15,-17.17,-19.27,0,*7B
1498165358.05,32688,22.31,74224.8,7.17,-17.17,-19.37,0,*77
1498165359.27,32689,22.31,74228.8,7.17,-17.31,-19.27,0,*73
1498165360.5,32690,22.31,74232.0,7.17,-17.17,-19.37,0,*7E
1498165361.73,32691,22.31,74228.3,7.17,-17.17,-19.37,0,*7F
1498165362.96,32692,22.31,74220.3,7.17,-17.17,-19.37,0,*7C
1498165364.19,32693,22.31,74216.5,7.17,-17.17,-19.37,0,*7D
1498165365.42,32694,22.31,74218.8,7.17,-17.17,-19.37,0,*7A
1498165366.67,32695,22.31,74208.8,7.17,-17.03,-19.27,0,*7F
1498165367.95,32696,22.38,74192.5,7.19,-17.17,-19.27,0,*77
1498165369.2,32697,22.31,74168.8,7.17,-17.25,-19.41,0,*79
1498165370.45,32698,22.31,74154.5,7.19,-17.41,-19.51,0,*7B
1498165371.7,32699,22.31,74162.8,7.19,-17.25,-19.37,0,*78
1498165372.98,32700,22.31,74202.5,7.19,-17.11,-19.27,0,*7F
1498165374.23,32701,22.31,74208.8,7.19,-17.17,-19.37,0,*79
1498165375.46,32702,22.31,74212.3,7.21,-17.21,-19.37,0,*74
1498165376.74,32703,22.31,74216.8,7.19,-17.41,-19.57,0,*7E
1498165377.96,32704,22.31,74214.3,7.19,-17.31,-19.51,0,*78
1498165379.21,32705,22.31,74218.8,7.19,-17.55,-19.51,0,*7B
1498165380.48,32706,22.31,74218.0,7.19,-17.25,-19.41,0,*7E
1498165381.75,32707,22.38,74220.0,7.19,-17.03,-19.23,0,*7F
1498165383.02,32708,22.31,74224.3,7.19,-17.11,-19.27,0,*77
1498165384.29,32709,22.31,74216.5,7.19,-17.11,-19.27,0,*76
1498165385.5,32710,22.31,74214.0,7.21,-16.83,-19.17,0,*7C
1498165386.75,32711,22.31,74214.8,7.21,-17.07,-19.23,0,*77
1498165388.0,32712,22.31,74208.8,7.19,-17.11,-19.37,0,*7D
1498165389.23,32713,22.31,74196.5,7.21,-17.17,-19.37,0,*71
1498165390.46,32714,22.31,74198.8,7.21,-17.11,-19.37,0,*70
1498165391.71,32715,22.31,74206.5,7.21,-17.11,-19.31,0,*77
1498165392.98,32716,22.31,74214.3,7.19,-17.11,-19.41,0,*78
1498165394.21,32717,22.31,74218.8,7.21,-17.11,-19.37,0,*73
1498165395.46,32718,22.31,74222.5,7.25,-17.07,-19.27,0,*7E
1498165396.74,32719,22.31,74216.8,7.19,-17.17,-19.27,0,*71
1498165397.99,32720,22.31,74208.8,7.21,-17.07,-19.23,0,*75
1498165399.19,32721,22.31,74200.3,7.21,-16.97,-19.17,0,*7B
1498165400.38,32722,22.31,74212.0,7.21,-16.97,-19.07,0,*79
1498165401.57,32723,22.31,74212.3,7.21,-16.93,-19.07,0,*7C
1498165402.77,32724,22.31,74210.0,7.21,-16.93,-19.17,0,*7A
1498165404.0,32725,22.31,74216.0,7.25,-17.03,-19.17,0,*77
1498165405.25,32726,22.31,74216.5,7.25,-17.03,-19.31,0,*70
1498165406.53,32727,22.31,74196.8,7.27,-17.17,-19.41,0,*71
1498165407.78,32728,22.31,74196.0,7.25,-17.21,-19.41,0,*79
1498165409.02,32729,22.31,74202.5,7.21,-17.35,-19.61,0,*7B
1498165410.25,32730,22.31,74210.3,7.21,-17.41,-19.71,0,*71
1498165411.5,32731,22.31,74214.5,7.25,-17.45,-19.65,0,*75
1498165412.75,32732,22.31,74198.8,7.21,-17.11,-19.31,0,*72
1498165414.0,32733,22.31,74214.8,7.21,-17.07,-19.23,0,*77
1498165415.25,32734,22.31,74208.0,7.25,-16.65,-18.89,0,*70
1498165416.5,32735,22.31,74210.3,7.25,-16.65,-18.89,0,*71
1498165417.69,32736,22.31,74204.0,7.25,-16.89,-19.03,0,*73
1498165418.89,32737,22.31,74208.5,7.25,-16.79,-19.03,0,*7D
1498165420.11,32738,22.31,74214.0,7.25,-16.89,-19.27,0,*7B
1498165421.36,32739,22.31,74208.0,7.27,-16.93,-19.27,0,*73
1498165422.61,32740,22.31,74208.0,7.25,-17.03,-19.31,0,*70
1498165423.88,32741,22.31,74218.8,7.27,-17.03,-19.31,0,*73
1498165425.14,32742,22.31,74214.8,7.27,-17.17,-19.47,0,*74
1498165426.42,32743,22.31,74214.0,7.27,-17.21,-19.57,0,*71
1498165427.64,32744,22.31,74210.8,7.25,-17.31,-19.65,0,*74
1498165428.93,32745,22.31,74208.0,7.27,-17.21,-19.57,0,*77
1498165430.18,32746,22.31,74216.5,7.25,-17.21,-19.65,0,*77
1498165431.38,32747,22.31,74212.3,7.25,-17.35,-19.75,0,*72
1498165432.66,32748,22.31,74214.3,7.27,-17.45,-19.81,0,*73
1498165433.89,32749,22.31,74220.3,7.25,-17.45,-19.91,0,*71
1498165435.09,32750,22.31,74216.0,7.25,-17.35,-19.91,0,*7E
1498165436.32,32751,22.31,74220.8,7.25,-17.35,-19.81,0,*7E
1498165437.61,32752,22.31,74220.5,7.27,-17.17,-19.57,0,*74
1498165438.87,32753,22.31,74218.3,7.25,-17.17,-19.57,0,*77
1498165440.13,32754,22.31,74218.3,7.25,-17.07,-19.57,0,*71
1498165441.35,32755,22.31,74210.5,7.21,-17.11,-19.47,0,*72
1498165442.55,32756,22.31,74214.0,7.21,-16.93,-19.37,0,*7D
1498165443.77,32757,22.31,74218.0,7.25,-16.93,-19.41,0,*79
1498165445.02,32758,22.31,74210.0,7.25,-17.03,-19.41,0,*7E
1498165446.23,32759,22.31,74214.8,7.21,-16.97,-19.37,0,*76
1498165447.46,32760,22.31,74210.3,7.21,-17.07,-19.47,0,*73
1498165448.68,32761,22.31,74208.0,7.21,-17.07,-19.47,0,*72
1498165449.89,32762,22.31,74214.5,7.21,-16.93,-19.37,0,*7A
1498165451.11,32763,22.31,74214.3,7.21,-16.83,-19.31,0,*7C
1498165452.34,32764,22.31,74218.5,7.25,-16.89,-19.31,0,*75
1498165453.56,32765,22.31,74214.8,7.25,-17.03,-19.47,0,*76
1498165454.79,32766,22.31,74214.8,7.25,-17.03,-19.47,0,*75
1498165455.98,32767,22.31,74224.0,7.21,-16.93,-19.47,0,*78
1498165457.21,32768,22.31,74220.3,7.25,-16.89,-19.27,0,*7E
1498165458.46,32769,22.31,74226.8,7.21,-16.69,-19.23,0,*71
1498165459.69,32770,22.31,74224.0,7.25,-16.75,-19.31,0,*73
1498165460.91,32771,22.31,74224.3,7.25,-16.75,-19.27,0,*75
1498165462.14,32772,22.31,74230.3,7.25,-16.79,-19.31,0,*7D
1498165463.34,32773,22.31,74228.0,7.25,-16.89,-19.47,0,*72
1498165464.56,32774,22.31,74230.0,7.25,-16.93,-19.41,0,*78
1498165465.78,32775,22.31,74226.8,7.25,-17.03,-19.47,0,*77
1498165467.04,32776,22.31,74224.8,7.25,-17.03,-19.57,0,*75
1498165468.3,32777,22.31,74228.8,7.21,-17.07,-19.61,0,*71
1498165469.55,32778,22.31,74226.8,7.21,-17.07,-19.61,0,*7E
1498165470.81,32779,22.31,74228.3,7.25,-17.03,-19.57,0,*7A
1498165472.04,32780,22.31,74228.0,7.25,-16.93,-19.57,0,*74
1498165473.24,32781,22.31,74226.3,7.21,-16.93,-19.51,0,*77
1498165474.43,32782,22.31,74234.0,7.21,-16.93,-19.51,0,*74
1498165475.64,32783,22.31,74230.3,7.21,-16.83,-19.51,0,*74
1498165476.87,32784,22.31,74224.3,7.25,-16.75,-19.41,0,*7F
1498165478.07,32785,22.31,74230.8,7.21,-16.79,-19.47,0,*70
1498165479.3,32786,22.31,74230.0,7.21,-16.69,-19.47,0,*72
1498165480.51,32787,22.31,74230.8,7.19,-16.37,-19.07,0,*77
1498165481.79,32788,22.31,74218.5,7.19,-16.65,-19.41,0,*7D
1498165483.01,32789,22.31,74222.8,7.21,-16.37,-19.23,0,*74
1498165484.24,32790,22.31,74206.5,7.21,-15.81,-18.45,0,*73
1498165485.46,32791,22.31,74192.8,7.19,-15.53,-18.21,0,*74
1498165486.66,32792,22.31,74170.5,7.21,-16.03,-18.79,0,*77
1498165487.89,32793,22.31,74164.0,7.25,-16.55,-19.31,0,*7C
1498165489.11,32794,22.31,74182.3,7.25,-16.55,-19.31,0,*7B
1498165490.34,32795,22.31,74200.3,7.25,-16.55,-19.41,0,*7D
1498165491.57,32796,22.31,74214.0,7.25,-16.65,-19.47,0,*7B
1498165492.8,32797,22.31,74224.5,7.25,-16.45,-19.41,0,*7E
1498165494.04,32798,22.31,74214.3,7.25,-16.17,-18.89,0,*73
1498165495.27,32799,22.31,74202.8,7.25,-16.55,-19.27,0,*71
1498165496.52,32800,22.31,74204.8,7.27,-16.59,-19.41,0,*70
1498165497.75,32801,22.31,74210.5,7.27,-16.59,-19.47,0,*77
1498165498.98,32802,22.31,74220.0,7.25,-16.65,-19.47,0,*79
1498165500.24,32803,22.31,74218.3,7.27,-16.75,-19.57,0,*7A
1498165501.46,32804,22.31,74216.5,7.25,-16.45,-19.31,0,*7C
1498165502.69,32805,22.31,74220.8,7.25,-16.75,-19.41,0,*79
1498165503.92,32806,22.31,74220.8,7.25,-16.65,-19.47,0,*7D
1498165505.14,32807,22.31,74226.3,7.21,-16.69,-19.51,0,*73
1498165506.37,32808,22.31,74230.5,7.21,-16.65,-19.47,0,*77
1498165507.6,32809,22.31,74224.0,7.21,-16.37,-19.23,0,*73
1498165508.82,32810,22.31,74220.8,7.25,-16.27,-19.17,0,*79
1498165510.05,32811,22.31,74220.5,7.25,-16.27,-19.13,0,*7C
1498165511.27,32812,22.31,74228.3,7.25,-16.27,-18.99,0,*7C
1498165512.51,32813,22.31,74226.0,7.25,-16.13,-18.89,0,*7B
1498165513.73,32814,22.31,74222.0,7.25,-16.17,-19.03,0,*7B
1498165514.96,32815,22.31,74208.5,7.25,-16.27,-19.13,0,*78
1498165516.18,32816,22.31,74198.0,7.25,-16.17,-18.99,0,*7B
1498165517.41,32817,22.31,74190.5,7.25,-16.17,-19.13,0,*79
1498165518.63,32818,22.31,74186.3,7.25,-16.17,-19.03,0,*77
1498165519.85,32819,22.31,74182.3,7.25,-16.17,-19.03,0,*76
1498165521.07,32820,22.31,74196.8,7.25,-16.17,-19.03,0,*7C
1498165522.31,32821,22.31,74204.3,7.27,-16.17,-18.99,0,*7D
1498165523.56,32822,22.31,74206.3,7.27,-15.89,-18.83,0,*71
1498165524.78,32823,22.31,74206.8,7.25,-16.03,-18.89,0,*79
1498165525.99,32824,22.31,74208.8,7.27,-16.03,-18.83,0,*76
1498165527.24,32825,22.31,74206.3,7.27,-15.71,-18.55,0,*7A
1498165528.46,32826,22.31,74202.8,7.27,-15.67,-18.49,0,*73
1498165529.69,32827,22.31,74208.5,7.29,-15.39,-18.21,0,*79
1498165530.94,32828,22.31,74214.0,7.31,-15.49,-18.31,0,*79
1498165532.19,32829,22.31,74216.3,7.31,-15.49,-18.31,0,*78
1498165533.44,32830,22.31,74218.0,7.31,-15.63,-18.35,0,*7C
1498165534.68,32831,22.31,74210.3,7.31,-15.71,-18.55,0,*78
1498165535.93,32832,22.31,74214.8,7.31,-15.85,-18.65,0,*73
1498165537.18,32833,22.31,74212.3,7.31,-16.09,-18.99,0,*76
1498165538.41,32834,22.31,74208.8,7.33,-15.89,-18.73,0,*7C
1498165539.65,32835,22.31,74206.8,7.33,-15.89,-18.59,0,*75
1498165540.87,32836,22.31,74200.5,7.33,-15.81,-18.79,0,*7C
1498165542.12,32837,22.31,74200.3,7.33,-16.09,-18.89,0,*71
1498165543.35,32838,22.31,74198.5,7.33,-16.17,-19.03,0,*72
1498165544.57,32839,22.31,74210.8,7.33,-16.09,-19.03,0,*7C
1498165545.8,32840,22.31,74212.3,7.33,-16.09,-19.03,0,*72
1498165547.03,32841,22.31,74212.8,7.37,-16.13,-19.13,0,*7D
1498165548.26,32842,22.31,74214.3,7.33,-16.23,-19.17,0,*7D
1498165549.52,32843,22.31,74214.3,7.35,-16.41,-19.27,0,*7D
1498165550.72,32844,22.31,74210.0,7.33,-16.55,-19.37,0,*78
1498165551.93,32845,22.31,74210.5,7.33,-16.45,-19.37,0,*78
1498165553.19,32846,22.31,74208.3,7.33,-16.65,-19.57,0,*7F
1498165554.45,32847,22.31,74212.3,7.33,-16.65,-19.57,0,*7E
1498165555.68,32848,22.31,74212.5,7.33,-16.51,-19.37,0,*70
1498165556.91,32849,22.31,74204.5,7.29,-16.51,-19.37,0,*7A
1498165558.16,32850,22.31,74204.5,7.31,-16.59,-19.41,0,*72
1498165559.38,32851,22.31,74214.3,7.31,-16.59,-19.51,0,*72
1498165560.61,32852,22.31,74224.0,7.31,-16.59,-19.37,0,*71
1498165561.88,32853,22.31,74230.8,7.31,-16.51,-19.27,0,*79
1498165563.13,32854,22.31,74220.0,7.31,-16.37,-19.23,0,*7A
1498165564.37,32855,22.31,74216.8,7.31,-16.37,-19.23,0,*7B
1498165565.6,32856,22.31,74220.3,7.29,-16.37,-19.23,0,*71
1498165566.81,32857,22.31,74220.0,7.33,-16.23,-19.07,0,*78
1498165568.06,32858,22.31,74216.5,7.31,-16.23,-19.13,0,*70
1498165569.33,32859,22.31,74224.8,7.31,-16.23,-18.93,0,*78
1498165570.56,32860,22.31,74220.0,7.29,-16.37,-19.23,0,*74
1498165571.81,32861,22.31,74226.8,7.31,-16.37,-19.27,0,*78
1498165573.05,32862,22.31,74226.0,7.31,-16.27,-19.07,0,*78
1498165574.26,32863,22.31,74210.5,7.29,-16.23,-19.07,0,*74
1498165575.54,32864,22.31,74214.3,7.31,-16.09,-18.93,0,*7E
1498165576.82,32865,22.31,74210.0,7.31,-16.13,-18.93,0,*74
1498165578.09,32866,22.31,74218.3,7.31,-16.13,-18.93,0,*77
1498165579.31,32867,22.31,74226.5,7.31,-15.99,-18.69,0,*72
1498165580.53,32868,22.31,74226.3,7.33,-15.75,-18.59,0,*7E
1498165581.73,32869,22.31,74222.5,7.33,-15.63,-18.41,0,*71
1498165582.93,32870,22.31,74214.5,7.33,-15.63,-18.45,0,*7D
1498165584.15,32871,22.31,74204.0,7.35,-16.03,-18.73,0,*7A
1498165585.43,32872,22.31,74234.3,7.35,-15.85,-18.55,0,*70
1498165586.7,32873,22.31,74210.8,7.35,-15.89,-18.59,0,*71
1498165587.95,32874,22.31,74200.8,7.35,-15.89,-18.69,0,*75
1498165589.2,32875,22.31,74198.5,7.35,-15.89,-18.69,0,*74
1498165590.44,32876,22.31,74204.3,7.35,-16.03,-18.89,0,*78
1498165591.66,32877,22.31,74206.5,7.35,-15.71,-18.41,0,*7B
1498165592.86,32878,22.31,74196.3,7.37,-15.71,-18.45,0,*72
1498165594.06,32879,22.31,74210.8,7.37,-15.99,-18.69,0,*7B
1498165595.33,32880,22.31,74216.5,7.39,-15.85,-18.55,0,*71
1498165596.58,32881,22.31,74222.8,7.39,-15.85,-18.65,0,*73
1498165597.78,32882,22.31,74206.8,7.37,-16.03,-18.83,0,*7B
1498165598.99,32883,22.31,74194.3,7.39,-15.99,-18.79,0,*71
1498165600.22,32884,22.31,74184.3,7.37,-15.85,-18.45,0,*7A
1498165601.44,32885,22.31,74182.5,7.39,-15.67,-18.41,0,*7D
1498165602.64,32886,22.31,74168.8,7.37,-15.71,-18.41,0,*77
1498165603.89,32887,22.31,74192.5,7.39,-15.81,-18.49,0,*7F
1498165605.1,32888,22.31,74192.5,7.41,-15.81,-18.49,0,*7F
1498165606.34,32889,22.31,74194.5,7.41,-15.81,-18.59,0,*7F
1498165607.54,32890,22.31,74196.5,7.41,-15.75,-18.49,0,*7D
1498165608.8,32891,22.31,74202.0,7.43,-15.89,-18.59,0,*7C
1498165610.0,32892,22.31,74198.5,7.41,-15.95,-18.73,0,*78
1498165611.21,32893,22.31,74198.3,7.41,-15.95,-18.89,0,*7C
1498165612.49,32894,22.31,74208.5,7.43,-16.09,-18.93,0,*74
1498165613.7,32895,22.31,74206.8,7.41,-16.03,-18.89,0,*76
1498165614.92,32896,22.31,74222.0,7.43,-16.03,-18.79,0,*78
1498165616.12,32897,22.31,74216.3,7.41,-16.03,-18.73,0,*71
1498165617.33,32898,22.31,74212.5,7.41,-15.81,-18.49,0,*7E
1498165618.53,32899,22.31,74212.8,7.41,-15.75,-18.49,0,*74
1498165619.75,32900,22.31,74200.5,7.41,-15.89,-18.65,0,*78
1498165620.95,32901,22.31,74188.3,7.41,-15.75,-18.45,0,*78
1498165622.21,32902,22.31,74174.0,7.43,-15.81,-18.59,0,*7F
1498165623.43,32903,22.31,74184.0,7.47,-15.75,-18.41,0,*78
1498165624.7,32904,22.31,74186.5,7.43,-15.89,-18.59,0,*71
1498165625.96,32905,22.31,74178.8,7.43,-15.81,-18.59,0,*78
1498165627.18,32906,22.31,74182.3,7.43,-15.95,-18.65,0,*71
1498165628.42,32907,22.31,74192.8,7.47,-15.75,-18.55,0,*79
1498165629.67,32908,22.31,74200.3,7.47,-15.75,-18.55,0,*76
1498165630.91,32909,22.31,74204.0,7.47,-15.89,-18.83,0,*7F
1498165632.13,32910,22.31,74214.3,7.47,-16.03,-18.83,0,*76
1498165633.35,32911,22.31,74210.5,7.43,-16.03,-18.65,0,*7B
1498165634.6,32912,22.31,74206.8,7.47,-15.85,-18.69,0,*7D
1498165635.82,32913,22.31,74202.8,7.47,-15.75,-18.45,0,*7D
1498165637.06,32914,22.31,74208.0,7.49,-15.99,-18.89,0,*76
1498165638.33,32915,22.31,74208.3,7.47,-16.13,-18.89,0,*78
1498165639.58,32916,22.31,74212.3,7.47,-16.17,-19.03,0,*7C
1498165640.8,32917,22.31,74218.8,7.47,-16.37,-19.17,0,*7A
1498165642.05,32918,22.31,74218.8,7.47,-16.31,-19.17,0,*73
1498165643.29,32919,22.31,74212.5,7.47,-16.31,-19.17,0,*72
1498165644.54,32920,22.31,74214.0,7.47,-16.27,-19.13,0,*7B
1498165645.78,32921,22.31,74210.3,7.47,-16.31,-19.17,0,*79
1498165647.01,32922,22.31,74204.5,7.47,-16.37,-19.17,0,*7C
1498165648.25,32923,22.31,74192.0,7.43,-16.37,-19.23,0,*7E
