1498089600.63,41123,20.63,74122.3,4.53,-29.83,-30.23,0,*78
1498089601.86,41124,20.63,74118.3,4.53,-29.89,-30.23,0,*75
1498089603.11,41125,20.63,74120.3,4.53,-30.17,-30.51,0,*7E
1498089604.39,41126,20.63,74124.3,4.55,-30.17,-30.51,0,*7B
1498089605.65,41127,20.63,74128.0,4.53,-29.51,-29.73,0,*7E
1498089606.9,41128,20.63,74126.8,4.53,-29.29,-29.51,0,*7E
1498089608.15,41129,20.63,74126.5,4.53,-29.17,-29.51,0,*72
1498089609.38,41130,20.63,74116.0,4.53,-29.29,-29.67,0,*72
1498089610.61,41131,20.63,74108.5,4.53,-29.67,-30.05,0,*75
1498089611.84,41132,20.63,74116.5,4.53,-29.89,-30.23,0,*72
1498089613.07,41133,20.63,74116.8,4.55,-30.11,-30.45,0,*7C
1498089614.32,41134,20.63,74114.8,4.53,-30.39,-30.73,0,*72
1498089615.57,41135,20.63,74118.5,4.53,-30.39,-30.77,0,*77
1498089616.8,41136,20.63,74122.8,4.55,-30.33,-30.67,0,*79
1498089618.06,41137,20.63,74122.0,4.49,-30.39,-30.73,0,*7A
1498089619.28,41138,20.63,74124.5,4.53,-30.33,-30.55,0,*70
1498089620.51,41139,20.63,74126.8,4.49,-30.27,-30.61,0,*78
1498089621.72,41140,20.63,74124.3,4.49,-30.45,-30.83,0,*7E
1498089622.96,41141,20.63,74128.8,4.51,-30.23,-30.55,0,*7D
1498089624.19,41142,20.63,74126.8,4.49,-29.89,-30.27,0,*7A
1498089625.46,41143,20.63,74124.8,4.49,-29.51,-29.89,0,*72
1498089626.69,41144,20.63,74122.8,4.51,-29.45,-29.83,0,*73
1498089627.94,41145,20.63,74120.5,4.51,-29.35,-29.61,0,*79
1498089629.22,41146,20.63,74126.5,4.51,-29.29,-29.51,0,*74
1498089630.46,41147,20.63,74124.8,4.51,-28.85,-29.29,0,*7D
1498089631.73,41148,20.63,74126.0,4.51,-29.01,-29.29,0,*7F
1498089632.98,41149,20.63,74124.3,4.51,-29.17,-29.45,0,*73
1498089634.23,41150,20.63,74122.0,4.53,-29.35,-29.73,0,*7C
1498089635.49,41151,20.63,74122.8,4.53,-29.17,-29.51,0,*7D
1498089636.7,41152,20.63,74120.5,4.53,-29.45,-29.67,0,*7C
1498089637.92,41153,20.63,74126.5,4.55,-29.45,-29.79,0,*74
1498089639.16,41154,20.63,74128.0,4.53,-29.51,-29.83,0,*75
1498089640.41,41155,20.63,74124.8,4.55,-29.29,-29.67,0,*77
1498089641.67,41156,20.63,74128.5,4.55,-29.39,-29.57,0,*76
1498089642.9,41157,20.63,74128.0,4.57,-29.07,-29.35,0,*7C
1498089644.15,41158,20.63,74128.8,4.57,-29.17,-29.51,0,*70
1498089645.37,41159,20.63,74136.0,4.57,-29.39,-29.79,0,*77
1498089646.64,41160,20.63,74132.0,4.57,-29.51,-29.89,0,*7C
1498089647.86,41161,20.63,74136.3,4.57,-29.51,-29.79,0,*72
1498089649.06,41162,20.63,74138.8,4.57,-29.61,-29.95,0,*70
1498089650.29,41163,20.63,74132.3,4.57,-29.57,-30.05,0,*75
1498089651.52,41164,20.63,74134.5,4.57,-29.51,-29.79,0,*77
1498089652.77,41165,20.63,74132.0,4.61,-29.39,-29.73,0,*77
1498089654.0,41166,20.63,74134.0,4.57,-29.39,-29.79,0,*7B
1498089655.23,41167,20.63,74130.8,4.57,-29.39,-29.79,0,*7A
1498089656.49,41168,20.63,74128.8,4.57,-29.51,-29.89,0,*74
1498089657.71,41169,20.63,74128.8,4.57,-29.51,-29.79,0,*7A
1498089658.94,41170,20.63,74134.8,4.57,-29.39,-29.79,0,*7C
1498089660.17,41171,20.63,74128.5,4.57,-29.51,-29.95,0,*71
1498089661.4,41172,20.63,74130.5,4.57,-29.61,-30.05,0,*70
1498089662.63,41173,20.63,74128.0,4.61,-29.57,-30.05,0,*71
1498089663.83,41174,20.63,74130.0,4.57,-29.57,-29.95,0,*72
1498089665.06,41175,20.63,74128.8,4.57,-29.51,-29.79,0,*77
1498089666.32,41176,20.63,74134.0,4.61,-29.35,-29.51,0,*79
1498089667.55,41177,20.63,74130.5,4.61,-29.39,-29.79,0,*7E
1498089668.78,41178,20.63,74128.3,4.57,-29.51,-29.79,0,*7A
1498089670.01,41179,20.63,74124.5,4.61,-29.39,-29.79,0,*70
1498089671.21,41180,20.63,74124.8,4.57,-29.23,-29.57,0,*74
1498089672.46,41181,20.63,74126.3,4.57,-29.35,-29.73,0,*74
1498089673.7,41182,20.63,74130.3,4.61,-29.35,-29.61,0,*71
1498089674.92,41183,20.63,74132.0,4.61,-29.23,-29.73,0,*74
1498089676.15,41184,20.63,74132.0,4.61,-29.35,-29.79,0,*7E
1498089677.41,41185,20.63,74122.3,4.63,-29.13,-29.45,0,*76
1498089678.64,41186,20.63,74120.3,4.63,-29.45,-29.83,0,*7C
1498089679.93,41187,20.63,74126.8,4.63,-29.51,-29.89,0,*72
1498089681.22,41188,20.63,74126.5,4.63,-29.51,-30.01,0,*75
1498089682.51,41189,20.63,74134.8,4.63,-29.51,-29.89,0,*7C
1498089683.79,41190,20.63,74128.0,4.63,-29.73,-30.17,0,*7B
1498089685.04,41191,20.63,74126.3,4.63,-29.83,-30.05,0,*76
1498089686.32,41192,20.63,74128.8,4.63,-30.17,-30.51,0,*71
1498089687.55,41193,20.63,74126.8,4.61,-30.45,-30.77,0,*71
1498089688.8,41194,20.63,74118.8,4.57,-30.39,-30.77,0,*78
1498089690.02,41195,20.63,74122.0,4.57,-30.45,-30.95,0,*7E
1498089691.24,41196,20.63,74118.0,4.57,-30.39,-30.67,0,*7B
1498089692.5,41197,20.63,74108.3,4.55,-30.33,-30.73,0,*77
1498089693.73,41198,20.63,74108.3,4.57,-30.27,-30.61,0,*7C
1498089694.93,41199,20.63,74116.5,4.57,-30.45,-30.83,0,*75
1498089696.21,41200,20.63,74126.3,4.55,-30.61,-30.89,0,*78
1498089697.46,41201,20.63,74124.8,4.55,-30.51,-30.83,0,*70
1498089698.69,41202,20.63,74130.0,4.55,-30.33,-30.83,0,*77
1498089699.92,41203,20.63,74126.5,4.55,-30.33,-30.67,0,*7C
1498089701.18,41204,20.63,74124.3,4.55,-30.01,-30.33,0,*7B
1498089702.41,41205,20.63,74128.0,4.55,-29.95,-30.27,0,*7A
1498089703.65,41206,20.63,74128.3,4.55,-30.11,-30.51,0,*7C
1498089704.88,41207,20.63,74130.0,4.53,-30.01,-30.23,0,*7F
1498089706.09,41208,20.63,74126.8,4.53,-29.83,-30.23,0,*72
1498089707.33,41209,20.63,74126.8,4.53,-30.01,-30.39,0,*7A
1498089708.57,41210,20.63,74132.8,4.53,-29.89,-30.33,0,*70
1498089709.78,41211,20.63,74134.3,4.53,-30.23,-30.67,0,*78
1498089710.98,41212,20.63,74138.5,4.53,-30.33,-30.67,0,*7A
1498089712.21,41213,20.63,74130.8,4.53,-30.23,-30.55,0,*7B
1498089713.48,41214,20.63,74126.0,4.51,-30.01,-30.39,0,*74
1498089714.7,41215,20.63,74118.3,4.51,-29.83,-30.23,0,*7C
1498089715.96,41216,20.63,74116.5,4.51,-29.89,-30.33,0,*74
1498089717.23,41217,20.63,74130.5,4.51,-30.05,-30.39,0,*73
1498089718.5,41218,20.63,74132.3,4.51,-30.17,-30.55,0,*75
1498089719.73,41219,20.63,74124.8,4.53,-30.33,-30.77,0,*70
1498089720.96,41220,20.63,74126.8,4.49,-30.45,-30.77,0,*70
1498089722.24,41221,20.63,74136.0,4.51,-30.39,-30.89,0,*72
1498089723.45,41222,20.63,74132.3,4.49,-30.55,-31.01,0,*73
1498089724.71,41223,20.63,74128.0,4.49,-30.39,-30.73,0,*7C
1498089725.94,41224,20.63,74128.8,4.49,-30.45,-30.77,0,*74
1498089727.18,41225,20.63,74128.5,4.51,-30.23,-30.55,0,*7C
1498089728.4,41226,20.63,74128.8,4.49,-30.11,-30.55,0,*77
1498089729.64,41227,20.63,74128.8,4.49,-29.89,-30.27,0,*7A
1498089730.87,41228,20.63,74128.3,4.49,-30.27,-30.61,0,*7B
1498089732.1,41229,20.63,74130.5,4.53,-30.33,-30.55,0,*73
1498089733.35,41230,20.63,74124.8,4.49,-30.39,-30.73,0,*7E
1498089734.58,41231,20.63,74128.5,4.49,-30.45,-30.77,0,*70
1498089735.81,41232,20.63,74126.3,4.49,-30.27,-30.61,0,*70
1498089737.04,41233,20.63,74128.0,4.45,-30.33,-30.77,0,*7F
1498089738.27,41234,20.63,74128.5,4.49,-30.45,-30.73,0,*71
1498089739.55,41235,20.63,74126.3,4.47,-30.39,-30.61,0,*76
1498089740.8,41236,20.63,74134.8,4.51,-30.33,-30.73,0,*7B
1498089742.05,41237,20.63,74130.3,4.47,-29.89,-30.27,0,*75
1498089743.28,41238,20.63,74128.8,4.45,-29.73,-29.95,0,*7C
1498089744.55,41239,20.63,74130.3,4.47,-29.39,-29.73,0,*79
1498089745.78,41240,20.63,74134.0,4.45,-29.29,-29.61,0,*77
1498089747.04,41241,20.63,74134.0,4.47,-29.39,-29.67,0,*73
1498089748.29,41242,20.63,74132.8,4.47,-29.51,-29.79,0,*71
1498089749.52,41243,20.63,74128.0,4.49,-29.51,-29.95,0,*7C
1498089750.78,41244,20.63,74128.3,4.49,-29.51,-29.73,0,*73
1498089752.01,41245,20.63,74130.8,4.49,-29.51,-29.79,0,*78
1498089753.29,41246,20.63,74130.5,4.51,-29.35,-29.73,0,*7A
1498089754.54,41247,20.63,74124.8,4.51,-29.45,-29.73,0,*7C
1498089755.79,41248,20.63,74128.5,4.51,-29.29,-29.67,0,*7C
1498089757.04,41249,20.63,74134.3,4.51,-29.29,-29.67,0,*7D
1498089758.27,41250,20.63,74132.5,4.51,-29.45,-29.83,0,*75
1498089759.47,41251,20.63,74136.8,4.49,-29.23,-29.57,0,*74
1498089760.69,41252,20.63,74132.3,4.53,-28.97,-29.29,0,*7B
1498089761.91,41253,20.63,74132.5,4.53,-28.69,-29.13,0,*72
1498089763.18,41254,20.63,74128.8,4.55,-28.91,-29.29,0,*7D
1498089764.41,41255,20.63,74122.3,4.55,-29.23,-29.61,0,*78
1498089765.64,41256,20.63,74116.5,4.53,-29.45,-29.89,0,*7B
1498089766.87,41257,20.63,74114.0,4.53,-29.61,-30.05,0,*70
1498089768.09,41258,20.63,74116.0,4.55,-29.61,-30.11,0,*7C
1498089769.35,41259,20.63,74114.8,4.55,-30.01,-30.33,0,*73
1498089770.57,41260,20.63,74108.8,4.53,-30.23,-30.51,0,*7B
1498089771.78,41261,20.63,74112.0,4.53,-30.23,-30.67,0,*7F
1498089773.04,41262,20.63,74118.8,4.55,-30.27,-30.61,0,*78
1498089774.24,41263,20.63,74116.0,4.53,-30.33,-30.67,0,*7C
1498089775.45,41264,20.63,74118.3,4.53,-30.33,-30.67,0,*7B
1498089776.68,41265,20.63,74136.5,4.53,-30.33,-30.73,0,*7F
1498089777.91,41266,20.63,74134.8,4.49,-30.11,-30.55,0,*73
1498089779.16,41267,20.63,74122.3,4.51,-29.67,-30.05,0,*77
1498089780.4,41268,20.63,74114.0,4.51,-29.61,-30.05,0,*7E
1498089781.63,41269,20.63,74120.8,4.53,-29.13,-29.45,0,*74
1498089782.86,41270,20.63,74120.5,4.53,-29.67,-30.05,0,*73
1498089784.1,41271,20.63,74122.8,4.53,-29.83,-30.17,0,*7B
1498089785.35,41272,20.63,74116.8,4.55,-29.67,-30.01,0,*73
1498089786.59,41273,20.63,74118.0,4.53,-29.67,-30.01,0,*74
1498089787.82,41274,20.56,74124.5,4.55,-29.57,-29.83,0,*74
1498089789.05,41275,20.63,74126.3,4.55,-29.67,-29.95,0,*71
1498089790.28,41276,20.63,74128.0,4.53,-29.67,-30.05,0,*75
1498089791.51,41277,20.56,74124.3,4.55,-29.57,-29.83,0,*77
1498089792.74,41278,20.63,74130.3,4.53,-29.67,-30.05,0,*7B
1498089793.96,41279,20.63,74128.8,4.55,-29.61,-29.95,0,*7B
1498089795.22,41280,20.63,74136.8,4.57,-29.39,-29.73,0,*7A
1498089796.49,41281,20.63,74136.3,4.55,-29.13,-29.39,0,*7F
1498089797.72,41282,20.63,74128.0,4.55,-29.23,-29.45,0,*74
1498089798.95,41283,20.63,74120.3,4.53,-29.61,-29.89,0,*75
1498089800.2,41284,20.63,74124.8,4.55,-29.39,-29.79,0,*76
1498089801.41,41285,20.63,74132.0,4.61,-29.23,-29.57,0,*77
1498089802.66,41286,20.63,74134.0,4.57,-29.17,-29.35,0,*72
1498089803.91,41287,20.63,74134.0,4.61,-28.75,-29.01,0,*74
1498089805.14,41288,20.63,74130.8,4.61,-28.69,-29.01,0,*76
1498089806.37,41289,20.63,74130.5,4.61,-28.53,-28.91,0,*76
1498089807.64,41290,20.63,74130.5,4.63,-29.01,-29.17,0,*75
1498089808.89,41291,20.63,74134.5,4.63,-28.97,-29.17,0,*7A
1498089810.11,41292,20.63,74134.5,4.63,-28.69,-28.97,0,*71
1498089811.36,41293,20.63,74130.5,4.65,-28.79,-29.17,0,*7E
1498089812.61,41294,20.63,74128.0,4.63,-29.29,-29.57,0,*7F
1498089813.86,41295,20.63,74128.0,4.65,-29.29,-29.51,0,*7E
1498089815.12,41296,20.63,74124.0,4.63,-29.67,-30.01,0,*7C
1498089816.37,41297,20.63,74120.3,4.63,-29.67,-30.05,0,*79
1498089817.65,41298,20.63,74116.0,4.63,-29.73,-30.17,0,*70
1498089818.88,41299,20.63,74114.0,4.67,-29.67,-30.11,0,*76
1498089820.16,41300,20.63,74108.5,4.63,-29.73,-30.01,0,*77
1498089821.43,41301,20.63,74122.8,4.63,-30.05,-30.39,0,*74
1498089822.68,41302,20.63,74120.8,4.63,-30.01,-30.33,0,*79
1498089823.95,41303,20.63,74122.0,4.63,-30.05,-30.39,0,*76
1498089825.21,41304,20.63,74122.8,4.63,-30.33,-30.61,0,*79
1498089826.43,41305,20.63,74124.5,4.61,-30.23,-30.55,0,*7C
1498089827.66,41306,20.63,74132.3,4.61,-30.11,-30.55,0,*7E
1498089828.86,41307,20.63,74138.3,4.61,-30.11,-30.45,0,*7E
1498089830.07,41308,20.63,74136.0,4.61,-29.95,-30.27,0,*71
1498089831.27,41309,20.63,74136.3,4.61,-29.79,-30.11,0,*77
1498089832.5,41310,20.56,74132.3,4.61,-29.61,-30.05,0,*73
1498089833.72,41311,20.63,74132.3,4.57,-29.61,-30.05,0,*77
1498089834.92,41312,20.63,74130.8,4.57,-29.79,-30.27,0,*7D
1498089836.17,41313,20.63,74128.0,4.57,-29.89,-30.39,0,*7C
1498089837.4,41314,20.56,74124.0,4.61,-29.89,-30.11,0,*74
1498089838.63,41315,20.63,74126.3,4.61,-29.89,-30.11,0,*75
1498089839.84,41316,20.63,74130.5,4.61,-29.95,-30.27,0,*7E
1498089841.06,41317,20.63,74120.8,4.61,-30.23,-30.55,0,*7F
1498089842.29,41318,20.56,74112.0,4.57,-30.27,-30.61,0,*76
1498089843.54,41319,20.63,74118.3,4.57,-30.39,-30.61,0,*78
1498089844.79,41320,20.56,74118.3,4.57,-30.39,-30.61,0,*72
1498089846.01,41321,20.63,74126.5,4.57,-30.39,-30.67,0,*75
1498089847.26,41322,20.63,74134.3,4.57,-30.39,-30.77,0,*77
1498089848.52,41323,20.63,74128.3,4.55,-30.33,-30.61,0,*79
1498089849.75,41324,20.63,74124.8,4.55,-30.27,-30.33,0,*7C
1498089851.02,41325,20.63,74126.3,4.55,-30.17,-30.51,0,*7A
1498089852.28,41326,20.56,74130.0,4.55,-30.33,-30.73,0,*7F
1498089853.53,41327,20.56,74130.8,4.55,-30.45,-30.73,0,*7F
1498089854.81,41328,20.56,74134.5,4.55,-30.17,-30.61,0,*74
1498089856.02,41329,20.63,74130.5,4.53,-29.95,-30.27,0,*73
1498089857.22,41330,20.63,74124.0,4.53,-30.23,-30.67,0,*7A
1498089858.46,41331,20.63,74124.5,4.55,-30.33,-30.67,0,*7C
1498089859.69,41332,20.63,74120.5,4.55,-30.27,-30.67,0,*7A
1498089860.95,41333,20.56,74124.5,4.53,-30.39,-30.77,0,*73
1498089862.2,41334,20.63,74128.5,4.53,-30.55,-30.89,0,*7F
1498089863.45,41335,20.56,74122.8,4.53,-30.51,-30.73,0,*7F
1498089864.71,41336,20.56,74122.3,4.53,-30.51,-30.73,0,*7C
1498089865.97,41337,20.63,74128.8,4.53,-30.51,-30.77,0,*79
1498089867.19,41338,20.63,74128.5,4.49,-30.55,-30.83,0,*72
1498089868.42,41339,20.63,74130.8,4.51,-30.33,-30.67,0,*70
1498089869.63,41340,20.63,74134.0,4.49,-30.45,-30.83,0,*7C
1498089870.9,41341,20.56,74134.8,4.51,-30.39,-30.73,0,*70
1498089872.13,41342,20.63,74132.3,4.49,-30.27,-30.61,0,*76
1498089873.38,41343,20.56,74128.5,4.49,-30.05,-30.39,0,*7A
1498089874.6,41344,20.63,74132.3,4.49,-30.11,-30.39,0,*78
1498089875.81,41345,20.63,74128.3,4.49,-29.95,-30.23,0,*76
1498089877.01,41346,20.63,74122.5,4.49,-29.79,-30.11,0,*76
1498089878.22,41347,20.56,74120.8,4.49,-29.95,-30.45,0,*74
1498089879.45,41348,20.63,74130.0,4.49,-30.27,-30.73,0,*7F
1498089880.65,41349,20.56,74130.5,4.49,-29.79,-30.23,0,*78
1498089881.88,41350,20.63,74120.5,4.49,-30.11,-30.39,0,*7D
1498089883.1,41351,20.56,74112.8,4.51,-30.23,-30.67,0,*7F
1498089884.35,41352,20.56,74114.0,4.51,-30.39,-30.67,0,*77
1498089885.56,41353,20.63,74118.0,4.49,-30.45,-30.83,0,*7E
1498089886.79,41354,20.56,74116.0,4.49,-30.55,-30.83,0,*78
1498089888.01,41355,20.63,74120.5,4.49,-30.55,-30.83,0,*79
1498089889.25,41356,20.56,74118.0,4.49,-30.45,-30.77,0,*70
1498089890.47,41357,20.56,74122.3,4.47,-30.45,-30.83,0,*74
1498089891.7,41358,20.63,74122.0,4.45,-30.51,-30.83,0,*7C
1498089892.93,41359,20.63,74126.0,4.47,-30.45,-30.83,0,*7A
1498089894.16,41360,20.63,74132.5,4.45,-30.45,-30.77,0,*79
1498089895.39,41361,20.56,74132.3,4.47,-30.45,-30.83,0,*71
1498089896.59,41362,20.56,74130.0,4.45,-30.45,-30.83,0,*70
1498089897.79,41363,20.56,74124.5,4.45,-30.45,-30.67,0,*7B
1498089899.07,41364,20.63,74128.8,4.43,-30.51,-30.89,0,*7F
1498089900.29,41365,20.63,74142.0,4.43,-30.67,-31.05,0,*7E
1498089901.51,41366,20.56,74140.5,4.43,-30.67,-31.01,0,*79
1498089902.76,41367,20.63,74140.0,4.43,-30.27,-30.51,0,*78
1498089904.02,41368,20.56,74138.3,4.43,-30.27,-30.77,0,*73
1498089905.27,41369,20.63,74136.3,4.43,-30.45,-30.89,0,*77
1498089906.52,41370,20.56,74132.5,4.43,-30.51,-30.67,0,*7A
1498089907.78,41371,20.63,74136.3,4.43,-30.51,-30.83,0,*71
1498089909.0,41372,20.56,74134.3,4.43,-30.45,-30.83,0,*77
1498089910.23,41373,20.56,74134.5,4.41,-30.51,-30.83,0,*71
1498089911.48,41374,20.56,74134.8,4.41,-30.55,-30.89,0,*78
1498089912.7,41375,20.56,74134.3,4.41,-30.33,-30.55,0,*78
1498089913.95,41376,20.56,74130.5,4.41,-30.39,-30.73,0,*75
1498089915.2,41377,20.63,74134.3,4.41,-30.51,-30.73,0,*7A
1498089916.44,41378,20.56,74128.3,4.41,-30.55,-30.95,0,*79
1498089917.71,41379,20.63,74128.8,4.39,-30.61,-30.95,0,*70
1498089918.97,41380,20.63,74136.8,4.39,-30.61,-30.95,0,*76
1498089920.22,41381,20.56,74140.8,4.39,-30.61,-31.01,0,*7B
1498089921.47,41382,20.63,74140.3,4.39,-30.27,-30.55,0,*7A
1498089922.71,41383,20.56,74142.0,4.35,-30.23,-30.39,0,*79
1498089923.97,41384,20.63,74146.8,4.35,-30.39,-30.55,0,*7F
1498089925.2,41385,20.63,74140.3,4.39,-30.11,-30.45,0,*79
1498089926.47,41386,20.63,74142.5,4.39,-30.05,-30.39,0,*74
1498089927.72,41387,20.56,74140.0,4.39,-29.95,-30.39,0,*74
1498089928.97,41388,20.63,74140.0,4.39,-29.89,-30.23,0,*7D
1498089930.19,41389,20.63,74142.0,4.39,-29.83,-30.27,0,*72
1498089931.46,41390,20.63,74144.8,4.39,-30.05,-30.39,0,*73
1498089932.72,41391,20.56,74146.3,4.39,-29.89,-30.27,0,*71
1498089933.96,41392,20.56,74142.0,4.39,-29.73,-30.11,0,*72
1498089935.19,41393,20.56,74142.5,4.41,-29.61,-29.89,0,*76
1498089936.42,41394,20.63,74142.8,4.41,-29.67,-30.01,0,*7F
1498089937.65,41395,20.56,74138.8,4.41,-29.79,-30.17,0,*76
1498089938.9,41396,20.56,74132.0,4.39,-29.89,-30.27,0,*76
1498089940.13,41397,20.56,74130.5,4.41,-29.79,-30.05,0,*77
1498089941.35,41398,20.63,74132.3,4.41,-29.79,-30.17,0,*7B
1498089942.61,41399,20.63,74134.0,4.43,-29.79,-30.17,0,*78
1498089943.81,41400,20.63,74136.8,4.41,-29.45,-29.67,0,*7D
1498089945.07,41401,20.63,74136.8,4.41,-29.17,-29.51,0,*7E
1498089946.31,41402,20.63,74134.0,4.41,-29.01,-29.29,0,*75
1498089947.55,41403,20.63,74134.5,4.43,-28.69,-29.13,0,*70
1498089948.79,41404,20.63,74132.5,4.45,-28.79,-29.13,0,*70
1498089950.01,41405,20.56,74126.0,4.47,-28.69,-29.07,0,*77
1498089951.28,41406,20.56,74128.0,4.47,-28.75,-29.13,0,*7C
1498089952.53,41407,20.63,74126.5,4.47,-28.85,-29.17,0,*76
1498089953.75,41408,20.63,74124.5,4.47,-28.85,-29.23,0,*7E
1498089955.02,41409,20.56,74128.0,4.47,-28.75,-29.01,0,*70
1498089956.24,41410,20.63,74130.0,4.49,-28.75,-29.07,0,*70
1498089957.49,41411,20.56,74124.3,4.51,-29.17,-29.45,0,*7B
1498089958.75,41412,20.63,74126.3,4.51,-29.57,-29.89,0,*7C
1498089960.0,41413,20.63,74130.8,4.51,-29.67,-30.01,0,*76
1498089961.23,41414,20.63,74130.5,4.49,-29.89,-30.23,0,*78
1498089962.46,41415,20.63,74132.5,4.49,-30.11,-30.39,0,*7B
1498089963.72,41416,20.56,74130.8,4.51,-30.05,-30.39,0,*74
1498089964.96,41417,20.63,74132.0,4.49,-29.89,-30.27,0,*7F
1498089966.16,41418,20.56,74128.0,4.49,-29.95,-30.27,0,*7D
1498089967.37,41419,20.63,74128.3,4.49,-29.95,-30.27,0,*7C
1498089968.6,41420,20.63,74128.0,4.47,-29.95,-30.27,0,*78
1498089969.84,41421,20.63,74126.5,4.51,-30.05,-30.33,0,*7A
1498089971.09,41422,20.63,74130.8,4.47,-30.23,-30.55,0,*7A
1498089972.32,41423,20.63,74128.3,4.47,-30.11,-30.45,0,*7B
1498089973.52,41424,20.56,74128.0,4.45,-29.95,-30.33,0,*7B
1498089974.73,41425,20.63,74130.8,4.49,-29.95,-30.27,0,*73
1498089975.96,41426,20.63,74134.0,4.49,-29.89,-30.27,0,*7D
1498089977.19,41427,20.63,74132.5,4.49,-30.05,-30.27,0,*70
1498089978.42,41428,20.56,74132.5,4.47,-29.95,-30.27,0,*70
1498089979.69,41429,20.63,74130.3,4.47,-30.05,-30.39,0,*7F
1498089980.91,41430,20.56,74130.8,4.47,-30.11,-30.45,0,*79
1498089982.11,41431,20.56,74134.8,4.45,-30.11,-30.45,0,*7A
1498089983.36,41432,20.56,74128.3,4.47,-30.11,-30.39,0,*70
1498089984.62,41433,20.63,74134.3,4.47,-29.89,-30.27,0,*77
1498089985.85,41434,20.56,74130.8,4.47,-29.95,-30.27,0,*7D
1498089987.1,41435,20.56,74134.8,4.47,-29.89,-30.23,0,*75
1498089988.36,41436,20.56,74134.8,4.47,-29.89,-30.27,0,*72
1498089989.56,41437,20.56,74134.3,4.45,-29.95,-30.27,0,*7C
1498089990.81,41438,20.63,74132.8,4.47,-30.11,-30.39,0,*7A
1498089992.06,41439,20.63,74132.3,4.47,-30.11,-30.55,0,*71
1498089993.31,41440,20.56,74132.8,4.47,-30.45,-30.73,0,*7A
1498089994.54,41441,20.56,74132.8,4.45,-30.51,-30.83,0,*73
1498089995.79,41442,20.56,74134.5,4.47,-30.45,-30.61,0,*7B
1498089997.06,41443,20.56,74132.3,4.47,-30.39,-30.55,0,*76
1498089998.26,41444,20.56,74132.8,4.45,-30.45,-30.67,0,*79
1498089999.49,41445,20.56,74130.8,4.45,-30.45,-30.77,0,*79
1498090000.71,41446,20.56,74130.3,4.45,-30.33,-30.61,0,*7C
1498090001.94,41447,20.56,74130.5,4.45,-30.33,-30.61,0,*7D
1498090003.19,41448,20.56,74134.3,4.43,-30.51,-30.83,0,*7C
1498090004.45,41449,20.56,74142.3,4.43,-30.45,-30.77,0,*73
1498090005.7,41450,20.56,74134.5,4.43,-29.95,-30.17,0,*78
1498090006.98,41451,20.63,74134.5,4.43,-30.01,-30.17,0,*7C
1498090008.23,41452,20.56,74126.8,4.43,-30.01,-30.45,0,*78
1498090009.43,41453,20.56,74124.0,4.41,-30.33,-30.67,0,*7A
1498090010.68,41454,20.56,74118.5,4.43,-30.33,-30.61,0,*79
1498090011.91,41455,20.56,74110.3,4.41,-30.23,-30.61,0,*7B
1498090013.14,41456,20.56,74102.0,4.41,-30.51,-30.83,0,*71
1498090014.36,41457,20.56,74094.5,4.41,-30.55,-30.83,0,*74
1498090015.59,41458,20.56,74090.5,4.41,-30.51,-30.83,0,*7F
1498090016.87,41459,20.56,74100.5,4.39,-30.55,-30.77,0,*7E
1498090018.14,41460,20.56,74104.8,4.39,-30.39,-30.61,0,*79
1498090019.41,41461,20.63,74112.8,4.39,-30.39,-30.77,0,*7F
1498090020.64,41462,20.56,74116.5,4.39,-29.83,-30.23,0,*74
1498090021.9,41463,20.56,74122.0,4.39,-30.27,-30.73,0,*76
1498090023.18,41464,20.56,74122.5,4.39,-30.61,-30.77,0,*77
1498090024.45,41465,20.56,74122.0,4.35,-30.55,-30.89,0,*7C
1498090025.72,41466,20.56,74120.3,4.39,-30.55,-30.89,0,*73
1498090026.97,41467,20.56,74124.8,4.39,-30.45,-30.89,0,*73
1498090028.22,41468,20.63,74128.3,4.35,-30.45,-30.73,0,*75
1498090029.47,41469,20.56,74126.5,4.39,-30.27,-30.61,0,*7F
1498090030.73,41470,20.56,74128.0,4.39,-30.45,-30.77,0,*74
1498090032.0,41471,20.63,74128.5,4.39,-30.61,-30.89,0,*72
1498090033.28,41472,20.56,74126.3,4.35,-30.55,-30.89,0,*7A
1498090034.52,41473,20.56,74124.8,4.35,-30.61,-31.01,0,*7D
1498090035.8,41474,20.63,74130.0,4.35,-30.55,-30.77,0,*7D
1498090037.07,41475,20.56,74124.5,4.35,-30.55,-30.89,0,*7D
1498090038.34,41476,20.56,74128.3,4.35,-30.55,-30.89,0,*7E
1498090039.62,41477,20.56,74126.5,4.35,-30.61,-30.89,0,*78
1498090040.87,41478,20.63,74130.5,4.33,-30.61,-30.95,0,*7C
1498090042.11,41479,20.56,74128.8,4.33,-30.61,-30.95,0,*7D
1498090043.39,41480,20.56,74130.5,4.31,-30.61,-30.95,0,*79
1498090044.66,41481,20.56,74126.3,4.35,-30.39,-30.73,0,*79
1498090045.88,41482,20.63,74124.8,4.33,-30.45,-30.51,0,*77
1498090047.11,41483,20.63,74128.0,4.33,-30.33,-30.77,0,*73
1498090048.35,41484,20.56,74124.5,4.33,-30.45,-30.77,0,*75
1498090049.58,41485,20.56,74130.0,4.33,-30.51,-30.83,0,*7A
1498090050.84,41486,20.56,74132.0,4.31,-30.61,-30.83,0,*78
