1498096800.43,46928,20.06,74086.3,4.41,-27.13,-27.55,0,*7F
1498096801.67,46929,20.06,74080.3,4.43,-27.19,-27.51,0,*72
1498096802.92,46930,20.06,74078.3,4.43,-27.07,-27.61,0,*76
1498096804.19,46931,20.06,74082.8,4.43,-27.39,-27.61,0,*7A
1498096805.42,46932,20.06,74082.3,4.45,-27.07,-27.39,0,*7F
1498096806.65,46933,20.06,74084.0,4.45,-27.03,-27.39,0,*7A
1498096807.87,46934,20.06,74086.0,4.45,-27.03,-27.39,0,*7D
1498096809.1,46935,20.06,74084.0,4.47,-27.03,-27.55,0,*74
1498096810.34,46936,20.06,74086.5,4.45,-27.35,-27.61,0,*77
1498096811.59,46937,20.06,74086.5,4.45,-27.35,-27.61,0,*76
1498096812.82,46938,20.06,74070.8,4.47,-27.51,-28.15,0,*75
1498096814.07,46939,20.06,74072.8,4.47,-27.83,-28.37,0,*7B
1498096815.31,46940,20.06,74072.0,4.47,-27.83,-28.37,0,*75
1498096816.56,46941,20.06,74076.8,4.47,-27.89,-28.47,0,*79
1498096817.78,46942,20.06,74080.3,4.47,-27.89,-28.37,0,*7D
1498096819.01,46943,20.06,74080.3,4.45,-27.89,-28.43,0,*7D
1498096820.23,46944,20.06,74076.0,4.45,-27.71,-28.21,0,*79
1498096821.46,46945,20.06,74086.3,4.45,-27.51,-28.05,0,*7C
1498096822.68,46946,20.06,74082.5,4.45,-27.51,-28.09,0,*73
1498096823.91,46947,20.06,74088.3,4.45,-27.51,-28.21,0,*78
1498096825.17,46948,20.06,74088.5,4.45,-27.39,-28.05,0,*7F
1498096826.36,46949,20.06,74076.3,4.45,-27.51,-27.93,0,*70
1498096827.59,46950,20.06,74078.0,4.45,-27.77,-28.21,0,*7A
1498096828.84,46951,20.06,74072.8,4.47,-27.89,-28.47,0,*78
1498096830.07,46952,20.06,74076.5,4.45,-28.05,-28.69,0,*7E
1498096831.29,46953,20.06,74078.0,4.47,-28.15,-28.53,0,*75
1498096832.51,46954,20.06,74078.3,4.41,-28.31,-28.75,0,*76
1498096833.78,46955,20.06,74076.0,4.43,-28.09,-28.59,0,*70
1498096835.03,46956,20.06,74076.8,4.43,-28.05,-28.69,0,*7C
1498096836.3,46957,20.06,74082.5,4.43,-28.09,-28.59,0,*72
1498096837.56,46958,20.06,74078.8,4.43,-28.05,-28.69,0,*72
1498096838.8,46959,20.06,74076.5,4.45,-28.21,-28.75,0,*7E
1498096840.05,46960,20.06,74084.3,4.43,-27.89,-28.43,0,*7A
1498096841.28,46961,20.06,74082.5,4.41,-27.45,-28.15,0,*7A
1498096842.53,46962,20.06,74080.3,4.43,-27.07,-27.61,0,*71
1498096843.77,46963,20.06,74082.3,4.43,-27.39,-27.93,0,*70
1498096845.0,46964,20.06,74080.0,4.41,-27.67,-28.25,0,*7C
1498096846.25,46965,20.06,74076.3,4.43,-27.55,-28.09,0,*70
1498096847.51,46966,20.06,74080.3,4.41,-27.61,-28.25,0,*78
1498096848.73,46967,20.06,74082.3,4.43,-27.71,-28.37,0,*79
1498096849.98,46968,20.06,74084.0,4.43,-27.71,-28.25,0,*75
1498096851.18,46969,20.06,74086.5,4.41,-27.55,-28.15,0,*73
1498096852.43,46970,20.06,74080.8,4.43,-27.51,-28.05,0,*7C
1498096853.68,46971,20.06,74080.3,4.43,-27.51,-28.09,0,*71
1498096854.92,46972,20.06,74082.8,4.43,-27.23,-27.77,0,*71
1498096856.17,46973,20.06,74086.5,4.43,-27.35,-27.93,0,*7D
1498096857.41,46974,20.06,74086.5,4.43,-27.23,-27.77,0,*77
1498096858.65,46975,20.06,74084.5,4.47,-27.19,-27.55,0,*7B
1498096859.9,46976,20.06,74084.5,4.45,-26.93,-27.39,0,*73
1498096861.13,46977,20.06,74086.3,4.45,-27.07,-27.61,0,*73
1498096862.38,46978,20.06,74084.0,4.45,-27.23,-27.61,0,*7A
1498096863.58,46979,20.06,74086.0,4.45,-27.03,-27.55,0,*7E
1498096864.81,46980,20.06,74088.8,4.45,-27.07,-27.61,0,*7B
1498096866.08,46981,20.06,74084.8,4.47,-27.19,-27.83,0,*7B
1498096867.33,46982,20.06,74088.8,4.47,-27.29,-27.83,0,*7B
1498096868.56,46983,20.06,74086.5,4.47,-27.29,-27.71,0,*77
1498096869.82,46984,20.06,74086.5,4.47,-27.29,-27.83,0,*7D
1498096871.1,46985,20.06,74084.3,4.47,-27.45,-27.99,0,*7D
1498096872.33,46986,20.06,74090.3,4.47,-27.51,-28.15,0,*70
1498096873.58,46987,20.06,74092.5,4.47,-27.51,-28.05,0,*70
1498096874.83,46988,20.06,74094.8,4.47,-27.35,-27.89,0,*76
1498096876.06,46989,20.06,74090.8,4.47,-27.29,-27.71,0,*7D
1498096877.27,46990,20.06,74082.5,4.49,-27.29,-27.71,0,*7B
1498096878.47,46991,20.06,74078.3,4.49,-27.13,-27.67,0,*74
1498096879.71,46992,20.06,74076.3,4.49,-27.83,-28.47,0,*73
1498096880.97,46993,20.06,74076.5,4.49,-27.99,-28.63,0,*7F
1498096882.22,46994,20.06,74072.5,4.47,-27.99,-28.53,0,*75
1498096883.47,46995,20.06,74082.5,4.47,-28.05,-28.53,0,*7E
1498096884.71,46996,20.0,74078.3,4.47,-27.67,-28.31,0,*72
1498096885.97,46997,20.06,74080.3,4.45,-27.61,-28.21,0,*76
1498096887.2,46998,20.06,74070.3,4.47,-27.55,-28.15,0,*7B
1498096888.45,46999,20.06,74072.0,4.47,-27.51,-28.21,0,*79
1498096889.68,47000,20.06,74080.8,4.47,-27.67,-28.37,0,*73
1498096890.91,47001,20.06,74076.3,4.47,-27.71,-28.31,0,*73
1498096892.14,47002,20.06,74080.8,4.45,-27.71,-28.21,0,*73
1498096893.37,47003,20.06,74068.5,4.47,-27.71,-28.31,0,*71
1498096894.59,47004,20.06,74078.5,4.47,-27.67,-28.37,0,*77
1498096895.86,47005,20.06,74070.5,4.47,-27.83,-28.47,0,*7B
1498096897.09,47006,20.06,74074.8,4.45,-28.05,-28.69,0,*77
1498096898.32,47007,20.06,74078.8,4.45,-28.05,-28.69,0,*76
1498096899.57,47008,20.06,74080.0,4.47,-27.99,-28.69,0,*71
1498096900.82,47009,20.06,74084.0,4.45,-28.05,-28.59,0,*7B
1498096902.02,47010,20.06,74084.5,4.45,-27.77,-28.37,0,*71
1498096903.25,47011,20.06,74090.8,4.45,-27.71,-28.25,0,*75
1498096904.5,47012,20.06,74088.0,4.43,-27.51,-28.09,0,*7C
1498096905.74,47013,20.06,74088.5,4.43,-27.55,-28.09,0,*79
1498096906.99,47014,20.06,74086.8,4.43,-27.55,-28.21,0,*74
1498096908.24,47015,20.06,74084.5,4.45,-27.39,-28.09,0,*73
1498096909.52,47016,20.0,74080.5,4.47,-27.45,-27.99,0,*7F
1498096910.75,47017,20.06,74076.0,4.45,-27.51,-28.05,0,*73
1498096911.98,47018,20.0,74072.8,4.45,-27.51,-28.21,0,*7A
1498096913.2,47019,20.06,74080.5,4.47,-27.55,-28.31,0,*7C
1498096914.44,47020,20.06,74078.5,4.47,-27.67,-28.31,0,*77
1498096915.67,47021,20.06,74076.3,4.45,-27.51,-28.21,0,*70
1498096916.89,47022,20.0,74076.3,4.45,-27.55,-28.21,0,*77
1498096918.12,47023,20.06,74078.5,4.45,-27.55,-28.21,0,*76
1498096919.38,47024,20.06,74080.8,4.45,-27.61,-28.25,0,*72
1498096920.61,47025,20.06,74080.3,4.45,-27.51,-28.09,0,*7E
1498096921.85,47026,20.06,74080.3,4.45,-27.39,-28.09,0,*73
1498096923.11,47027,20.06,74082.8,4.45,-27.61,-28.25,0,*71
1498096924.34,47028,20.06,74084.8,4.47,-27.55,-28.37,0,*78
1498096925.61,47029,20.06,74080.8,4.47,-27.35,-27.99,0,*74
1498096926.89,47030,20.06,74080.5,4.47,-27.45,-27.99,0,*7B
1498096928.14,47031,20.06,74084.0,4.45,-27.39,-28.05,0,*79
1498096929.37,47032,20.06,74086.0,4.45,-27.39,-27.93,0,*7A
1498096930.62,47033,20.06,74074.3,4.45,-27.35,-28.05,0,*77
1498096931.82,47034,20.06,74084.3,4.45,-27.55,-28.15,0,*77
1498096933.04,47035,20.06,74080.5,4.45,-27.51,-28.09,0,*7F
1498096934.32,47036,20.06,74080.8,4.47,-27.35,-27.99,0,*7A
1498096935.57,47037,20.06,74080.5,4.45,-27.39,-28.05,0,*7F
1498096936.8,47038,20.06,74074.3,4.47,-27.29,-27.89,0,*78
1498096938.05,47039,20.06,74074.8,4.45,-27.39,-28.09,0,*7D
1498096939.31,47040,20.06,74078.8,4.45,-27.61,-28.21,0,*74
1498096940.54,47041,20.0,74072.3,4.47,-27.71,-28.37,0,*71
1498096941.76,47042,20.06,74078.0,4.45,-27.89,-28.59,0,*7F
1498096942.99,47043,20.06,74080.5,4.45,-27.93,-28.59,0,*75
1498096944.22,47044,20.06,74086.0,4.45,-27.93,-28.59,0,*72
1498096945.47,47045,20.06,74088.3,4.47,-27.51,-28.05,0,*76
1498096946.7,47046,20.06,74084.5,4.45,-27.51,-28.21,0,*71
1498096947.95,47047,20.06,74082.8,4.47,-27.45,-28.15,0,*70
1498096949.15,47048,20.06,74078.0,4.45,-27.55,-28.37,0,*7C
1498096950.38,47049,20.06,74078.5,4.45,-27.55,-28.25,0,*7E
1498096951.61,47050,20.06,74074.8,4.45,-27.51,-28.21,0,*76
1498096952.8,47051,20.06,74084.0,4.45,-27.89,-28.53,0,*77
1498096954.03,47052,20.06,74090.5,4.45,-28.05,-28.69,0,*76
1498096955.28,47053,20.06,74090.3,4.45,-28.09,-28.75,0,*76
1498096956.47,47054,20.06,74082.5,4.45,-27.89,-28.37,0,*70
1498096957.75,47055,20.06,74088.0,4.43,-27.23,-27.61,0,*7B
1498096959.0,47056,20.06,74086.3,4.43,-27.51,-28.05,0,*70
1498096960.22,47057,20.06,74086.0,4.45,-27.35,-27.93,0,*75
1498096961.44,47058,20.06,74084.0,4.45,-27.23,-27.93,0,*7D
1498096962.66,47059,20.06,74080.5,4.45,-27.23,-27.93,0,*7C
1498096963.87,47060,20.0,74080.3,4.45,-27.19,-27.77,0,*75
1498096965.1,47061,20.06,74080.8,4.45,-27.07,-27.61,0,*7C
1498096966.35,47062,20.06,74080.5,4.47,-26.87,-27.45,0,*72
1498096967.6,47063,20.06,74082.3,4.47,-26.97,-27.51,0,*77
1498096968.82,47064,20.06,74080.5,4.47,-26.87,-27.51,0,*71
1498096970.07,47065,20.06,74082.8,4.47,-27.19,-27.89,0,*73
1498096971.35,47066,20.06,74082.3,4.47,-27.45,-28.05,0,*72
1498096972.63,47067,20.06,74080.3,4.47,-27.45,-28.05,0,*73
1498096973.88,47068,20.06,74080.3,4.47,-27.51,-28.21,0,*7F
1498096975.11,47069,20.06,74076.8,4.47,-27.51,-28.15,0,*79
1498096976.39,47070,20.06,74080.3,4.47,-27.45,-28.21,0,*73
1498096977.66,47071,20.06,74082.3,4.47,-27.83,-28.47,0,*78
1498096978.88,47072,20.06,74078.0,4.47,-27.71,-28.37,0,*71
1498096980.14,47073,20.06,74084.8,4.47,-27.67,-28.47,0,*70
1498096981.4,47074,20.06,74080.5,4.45,-27.61,-28.25,0,*77
1498096982.63,47075,20.06,74084.5,4.47,-27.51,-28.15,0,*74
1498096983.85,47076,20.06,74084.8,4.45,-27.51,-28.21,0,*72
1498096985.08,47077,20.0,74086.3,4.47,-27.07,-27.71,0,*78
1498096986.28,47078,20.06,74090.8,4.45,-27.03,-27.51,0,*73
1498096987.55,47079,20.0,74088.3,4.47,-27.19,-27.83,0,*74
1498096988.82,47080,20.06,74088.3,4.47,-27.35,-27.99,0,*77
1498096990.1,47081,20.06,74092.3,4.47,-27.35,-27.99,0,*76
1498096991.35,47082,20.06,74092.3,4.47,-27.45,-28.15,0,*79
1498096992.58,47083,20.0,74088.0,4.47,-27.55,-28.31,0,*7F
1498096993.82,47084,20.0,74086.3,4.47,-27.67,-28.31,0,*79
1498096995.05,47085,20.06,74088.8,4.47,-27.51,-28.15,0,*7B
1498096996.32,47086,20.06,74086.0,4.47,-27.35,-28.05,0,*7B
1498096997.57,47087,20.06,74086.5,4.47,-27.45,-27.89,0,*76
1498096998.83,47088,20.0,74082.5,4.47,-27.29,-27.99,0,*72
1498097000.06,47089,20.0,74084.0,4.49,-27.45,-28.15,0,*7C
1498097001.27,47090,20.06,74084.0,4.49,-27.51,-28.15,0,*71
1498097002.53,47091,20.06,74086.3,4.47,-27.45,-28.15,0,*7B
1498097003.81,47092,20.06,74080.0,4.47,-27.45,-28.05,0,*79
1498097005.08,47093,20.06,74084.0,4.47,-27.35,-27.99,0,*75
1498097006.34,47094,20.06,74082.0,4.47,-27.29,-27.99,0,*7F
1498097007.56,47095,20.06,74088.3,4.47,-27.03,-27.51,0,*72
1498097008.76,47096,20.06,74084.3,4.49,-26.87,-27.51,0,*72
1498097009.96,47097,20.06,74086.5,4.49,-26.87,-27.55,0,*77
1498097011.21,47098,20.06,74088.8,4.51,-26.93,-27.51,0,*70
1498097012.44,47099,20.0,74076.3,4.51,-27.07,-27.67,0,*78
1498097013.68,47100,20.06,74078.8,4.51,-27.13,-27.83,0,*76
1498097014.93,47101,20.06,74082.8,4.51,-27.07,-27.45,0,*78
1498097016.15,47102,20.06,74082.0,4.51,-27.29,-27.93,0,*7C
1498097017.38,47103,20.06,74076.8,4.49,-27.51,-28.21,0,*7D
1498097018.59,47104,20.06,74072.8,4.49,-27.51,-28.15,0,*7D
1498097019.8,47105,20.06,74078.8,4.49,-27.51,-28.15,0,*7C
1498097021.07,47106,20.06,74082.5,4.51,-27.45,-28.25,0,*70
1498097022.3,47107,20.06,74082.0,4.49,-27.55,-28.21,0,*7D
1498097023.56,47108,20.06,74084.0,4.49,-27.45,-28.05,0,*75
1498097024.83,47109,20.06,74080.5,4.51,-27.23,-27.83,0,*7C
1498097026.03,47110,20.06,74082.8,4.49,-27.03,-27.55,0,*74
1498097027.31,47111,20.06,74084.8,4.51,-26.81,-27.39,0,*7D
1498097028.58,47112,20.06,74082.3,4.51,-26.93,-27.45,0,*76
1498097029.8,47113,20.06,74082.0,4.51,-27.13,-27.67,0,*7E
1498097031.01,47114,20.06,74082.3,4.53,-27.07,-27.67,0,*7E
1498097032.26,47115,20.0,74078.0,4.53,-27.23,-27.83,0,*73
1498097033.51,47116,20.06,74082.8,4.53,-27.23,-27.83,0,*70
1498097034.78,47117,20.06,74082.3,4.51,-27.23,-27.99,0,*78
1498097035.99,47118,20.06,74080.0,4.53,-27.29,-27.93,0,*75
1498097037.21,47119,20.06,74082.3,4.53,-27.13,-27.83,0,*7C
1498097038.45,47120,20.0,74080.5,4.53,-27.45,-28.15,0,*75
1498097039.65,47121,20.0,74080.0,4.53,-27.51,-28.15,0,*71
1498097040.86,47122,20.06,74082.8,4.53,-27.51,-28.15,0,*72
1498097042.09,47123,20.06,74082.8,4.53,-27.45,-28.15,0,*76
1498097043.32,47124,20.0,74076.3,4.53,-27.13,-27.83,0,*72
1498097044.52,47125,20.0,74078.8,4.53,-27.07,-27.77,0,*7D
1498097045.75,47126,20.06,74080.3,4.55,-27.07,-27.71,0,*7E
1498097046.95,47127,20.06,74082.8,4.53,-27.29,-27.77,0,*73
1498097048.2,47128,20.06,74084.3,4.53,-27.23,-27.83,0,*7D
1498097049.43,47129,20.06,74082.0,4.53,-27.07,-27.83,0,*7A
1498097050.71,47130,20.0,74066.5,4.55,-27.39,-28.05,0,*78
1498097051.95,47131,20.06,74070.0,4.53,-27.61,-28.15,0,*73
1498097053.23,47132,20.0,74074.8,4.55,-27.45,-28.05,0,*71
1498097054.45,47133,20.06,74078.3,4.57,-27.51,-28.05,0,*77
1498097055.73,47134,20.06,74074.5,4.55,-27.39,-28.21,0,*7A
1498097056.96,47135,20.06,74074.8,4.53,-27.77,-28.59,0,*78
1498097058.19,47136,20.06,74074.8,4.53,-27.77,-28.59,0,*7B
1498097059.41,47137,20.06,74074.3,4.53,-27.77,-28.47,0,*75
1498097060.64,47138,20.06,74078.5,4.53,-27.93,-28.59,0,*7F
1498097061.85,47139,20.06,74080.3,4.53,-27.67,-28.31,0,*7B
1498097063.06,47140,20.06,74076.0,4.53,-27.67,-28.31,0,*75
1498097064.31,47141,20.06,74074.8,4.51,-27.77,-28.47,0,*76
1498097065.56,47142,20.06,74078.0,4.51,-27.67,-28.25,0,*70
1498097066.79,47143,20.06,74076.3,4.49,-27.51,-28.21,0,*79
1498097068.05,47144,20.0,74076.0,4.51,-27.45,-28.15,0,*75
1498097069.32,47145,20.06,74078.8,4.51,-27.61,-28.43,0,*71
1498097070.55,47146,20.0,74078.0,4.49,-27.89,-28.63,0,*7F
1498097071.8,47147,20.06,74076.3,4.53,-27.83,-28.59,0,*76
1498097073.01,47148,20.0,74080.0,4.49,-27.67,-28.37,0,*70
1498097074.24,47149,20.06,74082.3,4.51,-27.67,-28.31,0,*7E
1498097075.44,47150,20.0,74082.3,4.49,-27.55,-28.31,0,*7E
1498097076.72,47151,20.0,74076.8,4.51,-27.23,-27.99,0,*7A
1498097077.99,47152,20.0,74074.3,4.51,-27.23,-27.83,0,*72
1498097079.23,47153,20.0,74074.5,4.51,-27.13,-27.83,0,*70
1498097080.5,47154,20.06,74076.5,4.51,-27.39,-28.09,0,*72
1498097081.71,47155,20.06,74074.8,4.49,-27.55,-28.31,0,*7B
1498097082.96,47156,20.06,74078.5,4.51,-27.67,-28.43,0,*75
1498097084.21,47157,20.06,74076.3,4.49,-28.21,-28.75,0,*75
1498097085.41,47158,20.06,74084.8,4.49,-28.15,-28.69,0,*70
1498097086.61,47159,20.06,74086.8,4.49,-27.89,-28.53,0,*72
1498097087.86,47160,20.06,74076.8,4.49,-27.45,-28.21,0,*7D
1498097089.09,47161,20.0,74070.3,4.49,-27.55,-28.21,0,*7D
1498097090.35,47162,20.0,74070.3,4.51,-27.93,-28.63,0,*7B
1498097091.57,47163,20.0,74076.3,4.49,-27.99,-28.69,0,*73
1498097092.78,47164,20.0,74072.8,4.49,-27.67,-28.37,0,*7E
1498097094.01,47165,20.0,74064.8,4.47,-27.67,-28.31,0,*77
1498097095.23,47166,20.0,74066.5,4.45,-27.89,-28.59,0,*78
1498097096.51,47167,20.0,74070.8,4.47,-27.99,-28.63,0,*73
1498097097.79,47168,20.06,74074.5,4.47,-27.99,-28.63,0,*7C
1498097099.04,47169,20.0,74072.8,4.47,-28.05,-28.69,0,*7D
1498097100.27,47170,20.06,74074.3,4.45,-27.99,-28.69,0,*7D
1498097101.49,47171,20.0,74066.8,4.45,-27.93,-28.59,0,*75
1498097102.74,47172,20.06,74074.3,4.47,-27.71,-28.47,0,*77
1498097103.97,47173,20.06,74080.0,4.45,-28.09,-28.69,0,*78
1498097105.17,47174,20.0,74076.0,4.45,-27.89,-28.53,0,*71
1498097106.39,47175,20.06,74078.5,4.45,-27.77,-28.43,0,*70
1498097107.63,47176,20.06,74080.5,4.47,-27.89,-28.47,0,*74
1498097108.86,47177,20.06,74080.3,4.47,-27.71,-28.37,0,*75
1498097110.09,47178,20.0,74080.5,4.45,-27.55,-28.25,0,*7D
1498097111.33,47179,20.0,74082.3,4.43,-27.51,-28.09,0,*70
1498097112.6,47180,20.0,74082.3,4.43,-27.35,-28.05,0,*78
1498097113.85,47181,20.06,74082.5,4.43,-27.35,-27.93,0,*79
1498097115.1,47182,20.0,74080.5,4.45,-27.39,-28.09,0,*7C
1498097116.32,47183,20.06,74082.5,4.45,-27.51,-28.21,0,*79
1498097117.55,47184,20.0,74082.0,4.45,-27.61,-28.37,0,*7A
1498097118.75,47185,20.06,74084.5,4.45,-27.71,-28.37,0,*7A
1498097119.98,47186,20.0,74084.0,4.45,-27.55,-28.25,0,*7C
1498097121.23,47187,20.0,74084.8,4.45,-27.39,-28.09,0,*79
1498097122.51,47188,20.06,74088.8,4.47,-27.45,-28.05,0,*73
1498097123.76,47189,20.0,74088.3,4.45,-27.39,-28.09,0,*77
1498097124.98,47190,20.0,74092.8,4.45,-27.51,-28.09,0,*71
1498097126.21,47191,20.0,74084.0,4.45,-27.51,-28.21,0,*7A
1498097127.47,47192,20.0,74082.3,4.47,-27.45,-28.15,0,*79
1498097128.69,47193,20.0,74076.3,4.45,-27.55,-28.25,0,*78
1498097129.95,47194,20.0,74082.0,4.47,-27.67,-28.21,0,*78
1498097131.18,47195,20.06,74092.0,4.45,-27.55,-28.25,0,*7E
1498097132.41,47196,20.0,74080.0,4.45,-27.61,-28.37,0,*79
1498097133.64,47197,20.0,74082.3,4.45,-27.61,-28.37,0,*78
1498097134.87,47198,20.0,74072.8,4.47,-27.55,-28.31,0,*74
1498097136.1,47199,20.0,74076.5,4.45,-27.51,-28.09,0,*78
1498097137.37,47200,20.0,74072.8,4.47,-27.35,-28.05,0,*77
1498097138.62,47201,20.0,74078.8,4.45,-27.39,-28.09,0,*74
1498097139.85,47202,20.0,74074.8,4.45,-27.61,-28.37,0,*77
1498097141.08,47203,20.0,74076.8,4.45,-27.61,-28.37,0,*76
1498097142.28,47204,20.0,74076.8,4.45,-27.77,-28.53,0,*74
1498097143.48,47205,20.0,74078.3,4.45,-27.55,-28.37,0,*77
1498097144.76,47206,20.0,74076.8,4.47,-27.45,-28.05,0,*76
1498097145.98,47207,20.0,74078.3,4.45,-27.77,-28.43,0,*76
1498097147.21,47208,20.06,74082.3,4.45,-27.77,-28.43,0,*79
1498097148.46,47209,20.0,74080.3,4.45,-27.35,-28.05,0,*7C
1498097149.68,47210,20.0,74084.3,4.45,-27.51,-28.05,0,*76
1498097150.91,47211,20.0,74082.0,4.45,-27.51,-28.21,0,*71
1498097152.14,47212,20.0,74084.0,4.45,-27.51,-28.09,0,*78
1498097153.36,47213,20.0,74086.0,4.45,-27.51,-28.21,0,*73
1498097154.62,47214,20.0,74080.3,4.45,-27.23,-28.05,0,*77
1498097155.83,47215,20.0,74084.8,4.45,-27.19,-27.77,0,*75
1498097157.06,47216,20.0,74082.0,4.47,-27.29,-27.89,0,*76
1498097158.32,47217,20.0,74080.3,4.47,-27.45,-28.15,0,*77
1498097159.55,47218,20.0,74084.0,4.47,-27.29,-27.89,0,*78
1498097160.8,47219,20.0,74082.5,4.47,-27.45,-28.15,0,*79
1498097162.03,47220,20.0,74084.0,4.45,-27.51,-28.09,0,*79
1498097163.28,47221,20.0,74086.3,4.45,-27.39,-28.09,0,*76
1498097164.5,47222,20.0,74080.0,4.45,-27.35,-27.93,0,*75
1498097165.72,47223,20.06,74084.0,4.47,-27.03,-27.51,0,*7D
1498097166.97,47224,20.0,74072.5,4.47,-26.55,-27.13,0,*7E
1498097168.22,47225,20.0,74078.8,4.47,-26.97,-27.51,0,*77
1498097169.47,47226,20.0,74082.0,4.49,-27.19,-27.83,0,*72
1498097170.69,47227,20.0,74072.8,4.49,-26.87,-27.45,0,*7F
1498097171.92,47228,20.0,74068.5,4.49,-27.29,-28.05,0,*7E
1498097173.13,47229,20.0,74076.8,4.49,-27.71,-28.31,0,*75
1498097174.38,47230,20.0,74080.0,4.49,-27.83,-28.63,0,*77
1498097175.6,47231,20.0,74072.8,4.49,-27.83,-28.53,0,*75
1498097176.87,47232,20.0,74074.0,4.47,-27.83,-28.47,0,*7D
1498097178.12,47233,20.0,74080.0,4.47,-27.89,-28.63,0,*70
1498097179.33,47234,20.0,74080.5,4.45,-27.55,-28.31,0,*73
1498097180.57,47235,20.0,74080.5,4.47,-27.19,-27.71,0,*73
1498097181.8,47236,20.0,74078.5,4.47,-27.03,-27.71,0,*7B
1498097183.05,47237,20.0,74078.3,4.47,-26.97,-27.51,0,*74
1498097184.3,47238,20.0,74078.3,4.49,-26.97,-27.45,0,*70
1498097185.56,47239,20.06,74080.0,4.49,-26.81,-27.35,0,*71
1498097186.81,47240,20.0,74076.5,4.49,-27.35,-27.99,0,*77
1498097188.09,47241,20.0,74080.3,4.51,-27.45,-28.09,0,*7E
1498097189.34,47242,20.0,74080.0,4.51,-27.61,-28.37,0,*76
1498097190.59,47243,20.0,74084.8,4.51,-27.77,-28.47,0,*77
1498097191.81,47244,20.0,74082.8,4.49,-27.83,-28.53,0,*77
1498097193.03,47245,20.0,74086.3,4.49,-27.83,-28.53,0,*76
1498097194.26,47246,20.0,74084.3,4.49,-27.51,-28.21,0,*7F
1498097195.54,47247,20.0,74088.8,4.47,-27.35,-28.05,0,*74
1498097196.82,47248,20.0,74092.8,4.47,-27.45,-28.05,0,*7C
1498097198.04,47249,20.0,74090.5,4.49,-27.19,-27.89,0,*71
1498097199.3,47250,20.0,74072.0,4.49,-27.45,-28.05,0,*7B
1498097200.5,47251,20.0,74070.3,4.49,-27.67,-28.37,0,*7B
1498097201.71,47252,20.0,74072.5,4.49,-27.51,-28.15,0,*7D
1498097202.93,47253,20.0,74072.0,4.49,-27.71,-28.47,0,*79
1498097204.15,47254,20.0,74070.5,4.49,-28.15,-28.75,0,*72
1498097205.35,47255,20.0,74072.5,4.49,-28.15,-28.69,0,*7E
1498097206.6,47256,20.0,74076.5,4.45,-28.25,-28.91,0,*75
1498097207.85,47257,20.0,74086.5,4.47,-27.99,-28.69,0,*79
1498097209.05,47258,20.0,74080.5,4.45,-27.89,-28.69,0,*75
1498097210.28,47259,20.0,74082.0,4.45,-28.05,-28.69,0,*7F
1498097211.5,47260,20.0,74080.5,4.45,-27.93,-28.59,0,*76
1498097212.73,47261,20.0,74080.5,4.45,-27.89,-28.59,0,*7C
1498097213.93,47262,20.0,74078.5,4.45,-27.71,-28.37,0,*70
1498097215.15,47263,20.0,74084.5,4.45,-27.77,-28.25,0,*74
1498097216.38,47264,20.0,74080.3,4.45,-27.71,-28.43,0,*75
1498097217.6,47265,20.0,74078.5,4.45,-27.77,-28.43,0,*72
1498097218.82,47266,20.0,74074.0,4.45,-27.55,-28.09,0,*7F
1498097220.05,47267,20.0,74074.5,4.45,-27.39,-27.93,0,*78
1498097221.27,47268,20.0,74076.8,4.45,-27.07,-27.39,0,*7A
1498097222.5,47269,20.06,74080.5,4.45,-27.03,-27.61,0,*72
1498097223.73,47270,20.06,74082.3,4.47,-27.29,-27.71,0,*71
1498097224.95,47271,20.0,74080.3,4.45,-27.19,-27.89,0,*76
1498097226.17,47272,20.0,74074.8,4.45,-27.23,-27.89,0,*7C
1498097227.43,47273,20.0,74078.8,4.47,-27.29,-27.83,0,*7F
1498097228.7,47274,20.0,74078.8,4.47,-27.35,-27.99,0,*7E
1498097229.98,47275,20.0,74080.3,4.47,-27.35,-27.99,0,*7F
1498097231.25,47276,20.0,74080.3,4.47,-27.35,-28.05,0,*76
1498097232.52,47277,20.0,74082.0,4.47,-27.19,-27.83,0,*78
1498097233.75,47278,20.0,74088.0,4.47,-27.29,-27.89,0,*7E
1498097235.01,47279,20.0,74090.0,4.47,-26.97,-27.55,0,*7A
1498097236.26,47280,20.0,74082.5,4.47,-27.29,-27.99,0,*78
1498097237.49,47281,20.0,74068.3,4.49,-27.67,-28.47,0,*71
1498097238.72,47282,20.0,74070.0,4.47,-27.71,-28.37,0,*7C
1498097239.92,47283,20.0,74076.5,4.45,-27.67,-28.37,0,*78
1498097241.16,47284,20.0,74076.0,4.47,-27.89,-28.47,0,*7A
1498097242.43,47285,20.0,74078.0,4.47,-27.83,-28.47,0,*71
1498097243.67,47286,20.0,74074.3,4.47,-27.67,-28.31,0,*79
1498097244.92,47287,20.0,74074.5,4.47,-27.55,-28.21,0,*78
1498097246.17,47288,20.0,74076.5,4.47,-27.51,-28.21,0,*73
1498097247.4,47289,20.0,74078.8,4.47,-27.51,-28.15,0,*75
1498097248.68,47290,20.0,74078.8,4.47,-27.45,-27.99,0,*73
1498097249.96,47291,20.0,74080.5,4.47,-27.45,-28.05,0,*78
1498097251.22,47292,20.0,74074.8,4.47,-27.45,-28.15,0,*7A
