1498158000.78,26724,23.5,74266.0,6.01,-20.25,-20.79,0,*76
1498158002.03,26725,23.5,74268.3,6.01,-20.25,-20.83,0,*72
1498158003.26,26726,23.5,74268.0,6.01,-20.25,-20.69,0,*75
1498158004.51,26727,23.5,74264.5,6.01,-20.19,-20.63,0,*71
1498158005.77,26728,23.5,74264.5,6.01,-20.25,-20.83,0,*7F
1498158007.0,26729,23.5,74264.5,6.01,-20.39,-20.93,0,*72
1498158008.28,26730,23.5,74270.3,6.01,-20.49,-20.99,0,*77
1498158009.56,26731,23.5,74268.3,6.01,-20.35,-20.83,0,*76
1498158010.81,26732,23.5,74266.8,6.01,-20.25,-20.79,0,*71
1498158012.04,26733,23.5,74264.3,6.03,-20.25,-20.79,0,*72
1498158013.29,26734,23.5,74264.5,6.01,-20.19,-20.69,0,*79
1498158014.56,26735,23.5,74260.5,6.01,-20.15,-20.79,0,*75
1498158015.81,26736,23.5,74264.5,6.01,-20.35,-20.93,0,*70
1498158017.09,26737,23.5,74260.3,6.01,-20.19,-20.79,0,*7B
1498158018.36,26738,23.5,74264.5,6.01,-20.19,-20.79,0,*74
1498158019.63,26739,23.5,74260.3,6.01,-20.15,-20.79,0,*79
1498158020.87,26740,23.5,74262.8,6.01,-19.99,-20.63,0,*72
1498158022.1,26741,23.5,74262.0,5.99,-20.19,-20.73,0,*72
1498158023.31,26742,23.5,74262.8,5.99,-19.91,-20.43,0,*78
1498158024.57,26743,23.5,74264.0,6.01,-19.75,-20.35,0,*70
1498158025.83,26744,23.5,74266.0,6.01,-19.61,-20.25,0,*73
1498158027.1,26745,23.5,74266.0,6.01,-19.61,-20.25,0,*72
1498158028.36,26746,23.5,74266.5,6.01,-19.61,-20.25,0,*71
1498158029.63,26747,23.5,74266.3,6.03,-19.61,-20.35,0,*73
1498158030.87,26748,23.5,74262.5,6.01,-19.71,-20.39,0,*73
1498158032.11,26749,23.5,74264.0,6.01,-19.71,-20.25,0,*7F
1498158033.34,26750,23.5,74264.8,6.03,-19.47,-20.19,0,*7F
1498158034.57,26751,23.5,74266.3,6.03,-19.41,-20.05,0,*75
1498158035.82,26752,23.5,74270.5,6.03,-19.27,-19.99,0,*79
1498158037.06,26753,23.5,74268.3,6.03,-19.27,-20.05,0,*77
1498158038.32,26754,23.5,74266.5,6.03,-19.31,-20.15,0,*76
1498158039.6,26755,23.5,74264.8,6.05,-19.41,-20.15,0,*76
1498158040.83,26756,23.56,74266.0,6.07,-19.47,-20.15,0,*71
1498158042.04,26757,23.5,74264.5,6.07,-19.37,-20.05,0,*76
1498158043.3,26758,23.5,74264.0,6.05,-19.41,-20.09,0,*76
1498158044.54,26759,23.5,74264.5,6.07,-19.31,-20.09,0,*72
1498158045.83,26760,23.5,74260.5,6.05,-19.27,-20.15,0,*70
1498158047.06,26761,23.5,74262.3,6.07,-19.37,-20.15,0,*72
1498158048.3,26762,23.5,74258.5,6.07,-19.31,-20.09,0,*7A
1498158049.54,26763,23.5,74262.3,6.07,-19.31,-20.09,0,*7B
1498158050.79,26764,23.5,74258.3,6.07,-19.31,-20.09,0,*7C
1498158052.07,26765,23.5,74258.5,6.09,-18.89,-19.65,0,*71
1498158053.31,26766,23.5,74258.8,6.09,-18.99,-19.95,0,*7C
1498158054.53,26767,23.5,74258.5,6.13,-18.99,-19.91,0,*72
1498158055.81,26768,23.5,74258.5,6.09,-18.89,-19.81,0,*76
1498158057.07,26769,23.5,74258.8,6.15,-18.93,-19.85,0,*75
1498158058.32,26770,23.5,74262.8,6.13,-18.93,-19.99,0,*76
1498158059.53,26771,23.5,74260.5,6.15,-19.13,-20.05,0,*77
1498158060.77,26772,23.5,74258.5,6.17,-19.13,-19.99,0,*79
1498158061.99,26773,23.5,74258.8,6.15,-19.13,-20.05,0,*75
1498158063.19,26774,23.5,74252.0,6.15,-18.99,-19.91,0,*76
1498158064.4,26775,23.5,74252.3,6.15,-19.13,-19.99,0,*7C
1498158065.61,26776,23.5,74254.3,6.15,-19.17,-20.09,0,*78
1498158066.83,26777,23.5,74252.8,6.15,-19.13,-20.09,0,*7D
1498158068.04,26778,23.5,74248.8,6.15,-19.13,-20.05,0,*7E
1498158069.27,26779,23.5,74250.8,6.17,-19.03,-19.99,0,*73
1498158070.48,26780,23.5,74254.3,6.15,-19.13,-20.05,0,*79
1498158071.69,26781,23.5,74258.0,6.15,-19.07,-20.09,0,*71
1498158072.9,26782,23.5,74250.5,6.15,-19.17,-20.09,0,*73
1498158074.16,26783,23.5,74250.3,6.15,-19.27,-20.35,0,*7E
1498158075.37,26784,23.5,74250.8,6.15,-19.17,-20.25,0,*7B
1498158076.61,26785,23.5,74254.8,6.15,-19.13,-20.19,0,*71
1498158077.83,26786,23.5,74252.0,6.15,-19.13,-20.09,0,*73
1498158079.06,26787,23.5,74252.3,6.17,-19.03,-19.99,0,*72
1498158080.29,26788,23.5,74252.0,6.17,-19.03,-20.05,0,*72
1498158081.51,26789,23.5,74258.0,6.17,-19.03,-19.99,0,*7C
1498158082.74,26790,23.5,74256.0,6.19,-18.89,-19.99,0,*79
1498158084.0,26791,23.5,74258.0,6.17,-19.13,-20.15,0,*7A
1498158085.26,26792,23.5,74258.3,6.17,-19.13,-20.15,0,*79
1498158086.53,26793,23.5,74256.5,6.17,-19.13,-20.19,0,*74
1498158087.78,26794,23.5,74258.5,6.17,-19.07,-20.15,0,*7A
1498158088.99,26795,23.5,74254.8,6.19,-18.99,-19.99,0,*7D
1498158090.2,26796,23.5,74252.0,6.19,-18.73,-19.95,0,*76
1498158091.41,26797,23.5,74258.8,6.19,-18.73,-19.95,0,*77
1498158092.66,26798,23.5,74250.0,6.19,-18.89,-20.15,0,*7F
1498158093.88,26799,23.5,74248.0,6.19,-19.03,-20.15,0,*7D
1498158095.1,26800,23.5,74246.8,6.19,-19.07,-20.39,0,*78
1498158096.3,26801,23.5,74242.0,6.21,-19.03,-20.25,0,*7B
1498158097.53,26802,23.5,74242.5,6.19,-18.89,-19.99,0,*7D
1498158098.74,26803,23.5,74240.5,6.19,-18.83,-20.09,0,*75
1498158099.95,26804,23.5,74240.3,6.21,-18.69,-19.95,0,*72
1498158101.16,26805,23.5,74242.3,6.21,-18.69,-19.95,0,*73
1498158102.37,26806,23.5,74244.3,6.21,-18.69,-19.99,0,*7C
1498158103.57,26807,23.5,74242.5,6.21,-18.73,-19.99,0,*76
1498158104.77,26808,23.5,74242.3,6.21,-18.69,-19.99,0,*72
1498158105.98,26809,23.5,74246.3,6.21,-18.73,-19.95,0,*74
1498158107.18,26810,23.5,74250.3,6.21,-18.83,-20.09,0,*7C
1498158108.39,26811,23.5,74240.8,6.21,-18.73,-19.99,0,*71
1498158109.59,26812,23.5,74250.0,6.21,-18.73,-20.09,0,*71
1498158110.82,26813,23.5,74246.0,6.23,-18.79,-20.09,0,*78
1498158112.06,26814,23.5,74250.3,6.23,-18.79,-20.09,0,*7F
1498158113.29,26815,23.5,74248.8,6.23,-18.49,-19.91,0,*76
1498158114.51,26816,23.5,74248.8,6.25,-18.69,-19.95,0,*75
1498158115.74,26817,23.5,74254.0,6.23,-18.65,-20.05,0,*7D
1498158116.95,26818,23.5,74254.8,6.25,-18.69,-20.09,0,*74
1498158118.19,26819,23.5,74258.5,6.25,-18.83,-20.19,0,*70
1498158119.42,26820,23.5,74258.0,6.25,-18.99,-20.35,0,*7F
1498158120.64,26821,23.5,74256.0,6.25,-18.99,-20.39,0,*72
1498158121.91,26822,23.5,74254.3,6.23,-18.99,-20.49,0,*70
1498158123.17,26823,23.5,74250.8,6.25,-18.93,-20.35,0,*76
1498158124.41,26824,23.5,74252.3,6.25,-18.99,-20.49,0,*70
1498158125.64,26825,23.5,74256.3,6.25,-18.83,-20.35,0,*71
1498158126.86,26826,23.5,74254.0,6.25,-18.99,-20.39,0,*75
1498158128.1,26827,23.5,74252.5,6.25,-18.79,-20.19,0,*78
1498158129.31,26828,23.5,74260.0,6.25,-18.65,-19.95,0,*74
1498158130.52,26829,23.5,74254.0,6.25,-18.65,-20.05,0,*76
1498158131.75,26830,23.5,74252.3,6.25,-18.79,-20.19,0,*7E
1498158132.99,26831,23.5,74252.3,6.27,-18.65,-19.99,0,*72
1498158134.24,26832,23.5,74254.8,6.27,-18.49,-19.85,0,*72
1498158135.45,26833,23.5,74244.0,6.29,-18.65,-20.05,0,*71
1498158136.71,26834,23.5,74258.0,6.27,-18.65,-20.19,0,*75
1498158137.97,26835,23.5,74256.0,6.27,-18.73,-20.19,0,*73
1498158139.22,26836,23.5,74254.0,6.27,-18.73,-20.19,0,*70
1498158140.5,26837,23.5,74256.5,6.27,-18.89,-20.35,0,*7A
1498158141.76,26838,23.5,74244.8,6.27,-18.65,-20.19,0,*79
1498158143.01,26839,23.5,74248.5,6.29,-18.35,-19.81,0,*78
1498158144.27,26840,23.5,74244.5,6.27,-18.35,-19.99,0,*71
1498158145.5,26841,23.5,74242.0,6.29,-18.45,-19.85,0,*74
1498158146.73,26842,23.5,74234.8,6.29,-18.35,-19.91,0,*75
1498158147.98,26843,23.5,74244.5,6.31,-18.41,-19.81,0,*7F
1498158149.23,26844,23.5,74242.0,6.31,-18.25,-19.81,0,*7A
1498158150.46,26845,23.5,74246.0,6.31,-18.25,-19.75,0,*70
1498158151.68,26846,23.5,74244.8,6.35,-18.25,-19.71,0,*73
1498158152.92,26847,23.5,74236.5,6.31,-18.41,-19.95,0,*7E
1498158154.17,26848,23.5,74240.5,6.31,-18.17,-19.65,0,*7D
1498158155.42,26849,23.5,74232.3,6.35,-18.21,-19.81,0,*77
1498158156.65,26850,23.5,74242.5,6.35,-18.25,-19.75,0,*70
1498158157.88,26851,23.5,74244.5,6.35,-18.41,-19.91,0,*79
1498158159.11,26852,23.5,74250.3,6.35,-18.49,-19.95,0,*76
1498158160.35,26853,23.5,74242.8,6.35,-18.41,-19.95,0,*7F
1498158161.57,26854,23.5,74246.8,6.37,-18.65,-20.19,0,*72
1498158162.85,26855,23.5,74234.0,6.39,-18.59,-20.15,0,*7E
1498158164.04,26856,23.5,74240.0,6.37,-18.25,-19.75,0,*74
1498158165.26,26857,23.5,74242.3,6.37,-18.25,-19.81,0,*7E
1498158166.49,26858,23.5,74246.8,6.37,-18.55,-20.09,0,*7C
1498158167.73,26859,23.5,74244.0,6.37,-18.59,-20.15,0,*7C
1498158168.93,26860,23.5,74242.8,6.37,-18.65,-20.25,0,*7A
1498158170.14,26861,23.5,74238.0,6.37,-18.65,-20.25,0,*7B
1498158171.39,26862,23.5,74244.3,6.39,-18.35,-20.05,0,*71
1498158172.62,26863,23.5,74244.5,6.39,-18.49,-19.99,0,*74
1498158173.82,26864,23.5,74246.8,6.37,-18.49,-20.09,0,*7E
1498158175.03,26865,23.5,74248.8,6.37,-18.69,-20.25,0,*73
1498158176.29,26866,23.5,74250.0,6.39,-18.31,-19.91,0,*76
1498158177.49,26867,23.5,74250.5,6.37,-18.41,-20.05,0,*79
1498158178.7,26868,23.5,74250.0,6.37,-18.65,-20.39,0,*7F
1498158179.92,26869,23.5,74248.8,6.37,-18.69,-20.35,0,*7E
1498158181.16,26870,23.5,74250.3,6.39,-18.65,-20.43,0,*75
1498158182.41,26871,23.5,74248.3,6.39,-18.65,-20.35,0,*75
1498158183.63,26872,23.5,74248.0,6.37,-18.79,-20.35,0,*75
1498158184.87,26873,23.5,74244.5,6.39,-18.73,-20.43,0,*71
1498158186.13,26874,23.5,74246.0,6.39,-18.79,-20.49,0,*76
1498158187.34,26875,23.5,74250.0,6.37,-18.79,-20.43,0,*73
1498158188.56,26876,23.5,74248.8,6.37,-18.83,-20.53,0,*74
1498158189.83,26877,23.5,74246.3,6.39,-18.83,-20.49,0,*70
1498158191.07,26878,23.5,74244.0,6.37,-18.89,-20.53,0,*70
1498158192.34,26879,23.5,74248.5,6.39,-18.79,-20.49,0,*7B
1498158193.57,26880,23.5,74248.0,6.37,-18.79,-20.53,0,*78
1498158194.83,26881,23.5,74254.8,6.39,-18.79,-20.49,0,*7C
1498158196.08,26882,23.5,74252.0,6.37,-18.89,-20.53,0,*75
1498158197.27,26883,23.5,74254.8,6.37,-19.03,-20.69,0,*7E
1498158198.48,26884,23.5,74252.0,6.37,-18.99,-20.63,0,*71
1498158199.71,26885,23.5,74254.0,6.39,-18.83,-20.59,0,*7C
1498158200.94,26886,23.5,74252.3,6.37,-18.89,-20.63,0,*72
1498158202.17,26887,23.5,74256.8,6.37,-18.83,-20.53,0,*7A
1498158203.4,26888,23.5,74254.0,6.37,-18.83,-20.53,0,*75
1498158204.63,26889,23.5,74256.3,6.37,-18.79,-20.53,0,*71
1498158205.86,26890,23.5,74254.0,6.37,-18.69,-20.35,0,*78
1498158207.09,26891,23.44,74246.3,6.37,-18.69,-20.49,0,*72
1498158208.32,26892,23.5,74246.3,6.37,-18.79,-20.53,0,*7B
1498158209.55,26893,23.5,74246.0,6.37,-18.79,-20.53,0,*7A
1498158210.78,26894,23.5,74242.8,6.37,-18.69,-20.49,0,*77
1498158212.01,26895,23.5,74246.8,6.37,-18.65,-20.35,0,*71
1498158213.23,26896,23.5,74248.0,6.37,-18.65,-20.35,0,*72
1498158214.44,26897,23.5,74246.8,6.37,-18.65,-20.39,0,*7F
1498158215.66,26898,23.5,74246.0,6.37,-18.65,-20.35,0,*7C
1498158216.91,26899,23.5,74242.3,6.39,-18.49,-20.19,0,*73
1498158218.19,26900,23.5,74250.8,6.39,-18.35,-20.15,0,*75
1498158219.39,26901,23.44,74242.8,6.37,-18.49,-20.25,0,*72
1498158220.62,26902,23.5,74248.0,6.39,-18.49,-20.29,0,*73
1498158221.83,26903,23.5,74240.5,6.37,-18.65,-20.39,0,*73
1498158223.04,26904,23.5,74244.0,6.37,-18.69,-20.39,0,*78
1498158224.31,26905,23.5,74244.3,6.39,-18.59,-20.35,0,*78
1498158225.55,26906,23.5,74250.5,6.39,-18.65,-20.43,0,*75
1498158226.78,26907,23.5,74248.5,6.37,-18.59,-20.39,0,*78
1498158228.05,26908,23.5,74246.3,6.39,-18.59,-20.35,0,*75
1498158229.31,26909,23.5,74244.3,6.39,-18.79,-20.49,0,*7D
1498158230.55,26910,23.5,74246.3,6.41,-18.79,-20.53,0,*71
1498158231.81,26911,23.5,74248.0,6.39,-18.93,-20.59,0,*71
1498158233.07,26912,23.5,74250.5,6.39,-18.79,-20.49,0,*77
1498158234.28,26913,23.5,74252.0,6.37,-18.73,-20.43,0,*78
1498158235.51,26914,23.5,74252.0,6.39,-18.83,-20.59,0,*75
1498158236.77,26915,23.5,74250.3,6.39,-18.83,-20.49,0,*75
1498158238.01,26916,23.5,74252.0,6.37,-18.69,-20.49,0,*7C
1498158239.24,26917,23.5,74252.3,6.37,-18.83,-20.53,0,*72
1498158240.46,26918,23.5,74254.8,6.37,-18.83,-20.53,0,*7D
1498158241.73,26919,23.5,74256.3,6.39,-18.83,-20.49,0,*79
1498158242.96,26920,23.5,74254.5,6.37,-18.79,-20.53,0,*73
1498158244.19,26921,23.5,74252.8,6.37,-18.69,-20.53,0,*73
1498158245.4,26922,23.5,74252.3,6.37,-18.69,-20.39,0,*7C
1498158246.63,26923,23.5,74254.5,6.37,-18.83,-20.49,0,*7E
1498158247.89,26924,23.5,74254.5,6.39,-18.65,-20.49,0,*7F
1498158249.12,26925,23.5,74248.8,6.37,-18.79,-20.53,0,*76
1498158250.35,26926,23.5,74252.5,6.37,-18.69,-20.49,0,*7F
1498158251.61,26927,23.5,74252.0,6.39,-18.73,-20.49,0,*7B
1498158252.84,26928,23.5,74252.3,6.37,-18.83,-20.53,0,*7E
1498158254.07,26929,23.5,74258.3,6.37,-18.79,-20.49,0,*71
1498158255.33,26930,23.5,74256.0,6.39,-18.73,-20.49,0,*7D
1498158256.56,26931,23.5,74256.8,6.37,-18.79,-20.53,0,*73
1498158257.82,26932,23.5,74256.8,6.39,-18.73,-20.49,0,*7F
1498158259.06,26933,23.5,74254.8,6.39,-18.73,-20.43,0,*74
1498158260.29,26934,23.5,74258.5,6.37,-18.79,-20.53,0,*76
1498158261.52,26935,23.5,74260.5,6.37,-18.83,-20.53,0,*72
1498158262.78,26936,23.5,74254.5,6.39,-18.73,-20.49,0,*7B
1498158263.99,26937,23.5,74256.0,6.41,-18.73,-20.39,0,*72
1498158265.22,26938,23.5,74252.8,6.41,-18.59,-20.39,0,*75
1498158266.43,26939,23.5,74254.5,6.37,-18.79,-20.39,0,*77
1498158267.66,26940,23.5,74254.3,6.37,-18.83,-20.53,0,*70
1498158268.89,26941,23.5,74258.0,6.37,-18.83,-20.53,0,*71
1498158270.14,26942,23.5,74258.8,6.37,-18.89,-20.53,0,*78
1498158271.36,26943,23.5,74256.5,6.37,-18.89,-20.63,0,*7A
1498158272.56,26944,23.5,74256.8,6.37,-19.03,-20.69,0,*74
1498158273.78,26945,23.44,74256.0,6.37,-18.99,-20.79,0,*76
1498158274.99,26946,23.5,74258.5,6.37,-18.99,-20.63,0,*7E
1498158276.2,26947,23.5,74260.5,6.37,-19.13,-20.89,0,*78
1498158277.43,26948,23.5,74260.5,6.37,-19.13,-20.79,0,*78
1498158278.63,26949,23.5,74258.8,6.37,-19.03,-20.69,0,*79
1498158279.87,26950,23.44,74256.0,6.35,-19.03,-20.89,0,*7D
1498158281.07,26951,23.5,74260.8,6.37,-18.99,-20.63,0,*78
1498158282.35,26952,23.5,74260.5,6.35,-18.89,-20.53,0,*7B
1498158283.62,26953,23.44,74256.0,6.35,-18.79,-20.49,0,*7E
1498158284.88,26954,23.44,74256.3,6.35,-18.79,-20.49,0,*79
1498158286.12,26955,23.5,74258.8,6.35,-18.69,-20.39,0,*7E
1498158287.36,26956,23.5,74262.0,6.35,-18.69,-20.39,0,*7D
1498158288.6,26957,23.5,74262.0,6.35,-18.69,-20.39,0,*7C
1498158289.84,26958,23.5,74258.3,6.35,-18.69,-20.39,0,*73
1498158291.09,26959,23.44,74250.3,6.35,-18.79,-20.35,0,*7F
1498158292.33,26960,23.44,74248.0,6.31,-18.73,-20.39,0,*77
1498158293.56,26961,23.44,74252.0,6.37,-18.69,-20.35,0,*77
1498158294.81,26962,23.44,74260.0,6.35,-18.69,-20.35,0,*76
1498158296.04,26963,23.44,74256.0,6.37,-18.35,-20.09,0,*73
1498158297.27,26964,23.44,74254.3,6.37,-18.55,-20.25,0,*7C
1498158298.49,26965,23.5,74256.3,6.37,-18.69,-20.35,0,*73
1498158299.75,26966,23.44,74254.3,6.39,-18.73,-20.49,0,*7E
1498158301.01,26967,23.5,74256.0,6.35,-18.83,-20.53,0,*77
1498158302.27,26968,23.44,74250.3,6.35,-18.83,-20.49,0,*73
1498158303.54,26969,23.44,74246.0,6.35,-18.79,-20.49,0,*77
1498158304.79,26970,23.5,74248.5,6.35,-18.65,-20.35,0,*79
1498158306.07,26971,23.44,74252.5,6.35,-18.89,-20.53,0,*7A
1498158307.3,26972,23.44,74248.5,6.37,-18.83,-20.49,0,*7A
1498158308.51,26973,23.5,74250.8,6.37,-18.69,-20.39,0,*78
1498158309.73,26974,23.5,74248.0,6.37,-18.55,-20.09,0,*73
1498158311.01,26975,23.5,74252.3,6.35,-18.55,-20.19,0,*71
1498158312.24,26976,23.5,74252.5,6.37,-18.65,-20.35,0,*7D
1498158313.49,26977,23.44,74248.0,6.35,-18.69,-20.35,0,*72
1498158314.75,26978,23.5,74252.3,6.37,-18.89,-20.49,0,*7A
1498158315.97,26979,23.44,74252.5,6.37,-18.99,-20.53,0,*71
1498158317.2,26980,23.44,74254.3,6.37,-18.99,-20.53,0,*77
1498158318.43,26981,23.5,74252.8,6.37,-19.03,-20.53,0,*74
1498158319.66,26982,23.5,74254.5,6.37,-19.03,-20.53,0,*77
1498158320.89,26983,23.44,74252.5,6.37,-18.99,-20.53,0,*74
1498158322.15,26984,23.44,74250.8,6.35,-18.99,-20.49,0,*7A
1498158323.4,26985,23.44,74250.3,6.37,-18.89,-20.53,0,*73
1498158324.66,26986,23.5,74248.8,6.35,-19.03,-20.49,0,*7A
1498158325.92,26987,23.44,74250.8,6.35,-19.03,-20.49,0,*7B
1498158327.15,26988,23.44,74244.5,6.31,-19.07,-20.59,0,*75
1498158328.41,26989,23.5,74244.5,6.37,-18.89,-20.49,0,*74
1498158329.67,26990,23.44,74246.8,6.35,-18.83,-20.49,0,*74
1498158330.93,26991,23.5,74250.8,6.35,-18.69,-20.19,0,*74
1498158332.16,26992,23.44,74246.8,6.35,-18.65,-20.05,0,*76
1498158333.39,26993,23.44,74248.0,6.31,-18.83,-20.29,0,*75
1498158334.64,26994,23.5,74250.5,6.35,-18.83,-20.35,0,*7B
1498158335.88,26995,23.5,74252.3,6.35,-18.83,-20.39,0,*76
1498158337.14,26996,23.5,74254.3,6.35,-18.69,-20.19,0,*73
1498158338.37,26997,23.5,74252.8,6.35,-18.69,-20.09,0,*73
1498158339.63,26998,23.5,74252.5,6.35,-18.79,-20.19,0,*7C
1498158340.9,26999,23.44,74250.0,6.35,-18.89,-20.35,0,*7C
1498158342.14,27000,23.44,74256.0,6.35,-18.83,-20.25,0,*7F
1498158343.36,27001,23.44,74254.5,6.37,-18.89,-20.25,0,*76
1498158344.6,27002,23.44,74252.3,6.35,-18.83,-20.25,0,*7D
1498158345.86,27003,23.44,74254.0,6.35,-18.89,-20.39,0,*7B
1498158347.11,27004,23.44,74254.8,6.35,-19.03,-20.53,0,*73
1498158348.35,27005,23.44,74256.3,6.31,-19.17,-20.59,0,*79
1498158349.62,27006,23.5,74256.0,6.35,-19.13,-20.49,0,*7B
1498158350.89,27007,23.44,74254.0,6.35,-19.17,-20.53,0,*75
1498158352.15,27008,23.44,74256.5,6.35,-19.17,-20.49,0,*71
1498158353.39,27009,23.44,74258.0,6.31,-19.07,-20.43,0,*7F
1498158354.65,27010,23.44,74258.5,6.31,-19.17,-20.53,0,*77
1498158355.89,27011,23.44,74256.8,6.31,-19.07,-20.39,0,*7B
1498158357.12,27012,23.44,74256.3,6.31,-19.03,-20.39,0,*7C
1498158358.37,27013,23.44,74258.0,6.31,-18.89,-20.09,0,*7D
1498158359.62,27014,23.5,74258.5,6.31,-18.89,-19.99,0,*79
1498158360.88,27015,23.44,74256.8,6.31,-18.89,-20.25,0,*75
1498158362.13,27016,23.44,74256.3,6.31,-18.93,-20.29,0,*71
1498158363.39,27017,23.44,74256.8,6.31,-18.93,-20.29,0,*70
1498158364.63,27018,23.44,74260.3,6.31,-19.07,-20.25,0,*7F
1498158365.88,27019,23.44,74260.8,6.35,-18.99,-20.19,0,*73
1498158367.12,27020,23.44,74260.5,6.35,-19.03,-20.25,0,*74
1498158368.35,27021,23.44,74256.8,6.31,-19.07,-20.29,0,*79
1498158369.59,27022,23.44,74256.0,6.31,-19.03,-20.15,0,*71
1498158370.8,27023,23.44,74256.3,6.29,-18.99,-20.29,0,*74
1498158372.07,27024,23.44,74256.5,6.31,-18.89,-20.15,0,*74
1498158373.32,27025,23.44,74256.3,6.31,-18.89,-19.95,0,*77
1498158374.57,27026,23.44,74252.8,6.35,-18.55,-19.75,0,*7F
1498158375.83,27027,23.44,74250.0,6.31,-18.69,-19.81,0,*7E
1498158377.08,27028,23.44,74252.8,6.31,-18.89,-19.99,0,*76
1498158378.31,27029,23.44,74252.3,6.35,-18.83,-19.91,0,*71
1498158379.57,27030,23.44,74250.3,6.31,-18.93,-20.09,0,*77
1498158380.8,27031,23.44,74250.3,6.35,-18.83,-19.95,0,*7C
1498158382.05,27032,23.44,74246.5,6.31,-18.89,-19.95,0,*71
1498158383.28,27033,23.44,74246.3,6.35,-18.79,-19.75,0,*75
1498158384.53,27034,23.44,74250.8,6.35,-18.89,-19.91,0,*77
1498158385.8,27035,23.44,74250.3,6.35,-18.89,-19.81,0,*77
1498158387.06,27036,23.44,74240.3,6.35,-18.83,-19.81,0,*7E
1498158388.28,27037,23.44,74244.3,6.37,-18.83,-19.81,0,*7D
1498158389.53,27038,23.44,74246.0,6.35,-18.89,-19.91,0,*7B
1498158390.8,27039,23.44,74246.0,6.35,-18.89,-19.81,0,*7B
1498158392.08,27040,23.44,74244.3,6.35,-18.89,-19.81,0,*75
1498158393.28,27041,23.44,74244.8,6.37,-19.03,-19.95,0,*70
1498158394.5,27042,23.44,74250.0,6.37,-18.83,-19.81,0,*7F
1498158395.7,27043,23.44,74248.8,6.37,-18.83,-19.71,0,*71
1498158396.96,27044,23.44,74254.3,6.35,-18.69,-19.61,0,*71
1498158398.16,27045,23.44,74248.3,6.37,-18.79,-19.71,0,*72
1498158399.37,27046,23.44,74246.0,6.37,-18.89,-19.75,0,*7A
1498158400.57,27047,23.44,74244.3,6.37,-18.83,-19.75,0,*71
1498158401.82,27048,23.44,74246.0,6.37,-18.89,-19.81,0,*7F
1498158403.05,27049,23.44,74240.5,6.39,-18.83,-19.75,0,*71
1498158404.24,27050,23.44,74244.3,6.37,-18.83,-19.71,0,*73
1498158405.47,27051,23.44,74244.0,6.37,-18.99,-19.81,0,*76
1498158406.7,27052,23.44,74244.3,6.39,-18.83,-19.75,0,*7B
1498158407.92,27053,23.44,74248.5,6.39,-18.83,-19.71,0,*7E
1498158409.18,27054,23.44,74252.3,6.41,-18.93,-19.81,0,*78
1498158410.38,27055,23.44,74250.0,6.37,-19.13,-20.05,0,*77
1498158411.58,27056,23.44,74252.0,6.37,-19.07,-19.91,0,*76
1498158412.84,27057,23.44,74252.0,6.39,-19.07,-19.85,0,*7C
1498158414.04,27058,23.44,74244.5,6.37,-19.17,-19.95,0,*7D
1498158415.27,27059,23.44,74240.3,6.37,-19.31,-20.09,0,*77
1498158416.51,27060,23.44,74244.5,6.37,-19.27,-20.05,0,*76
1498158417.72,27061,23.44,74246.5,6.37,-19.17,-19.95,0,*77
1498158418.92,27062,23.44,74254.8,6.37,-19.13,-19.75,0,*7E
1498158420.12,27063,23.44,74252.8,6.37,-18.99,-19.71,0,*78
1498158421.32,27064,23.44,74250.5,6.37,-18.99,-19.71,0,*7F
1498158422.55,27065,23.44,74250.3,6.39,-18.99,-19.71,0,*70
1498158423.76,27066,23.44,74248.5,6.37,-19.13,-19.75,0,*7A
1498158424.95,27067,23.44,74250.8,6.37,-19.03,-19.75,0,*7A
1498158426.15,27068,23.44,74248.3,6.37,-18.79,-19.47,0,*78
1498158427.38,27069,23.44,74246.0,6.39,-18.83,-19.51,0,*75
1498158428.61,27070,23.44,74244.3,6.39,-18.79,-19.51,0,*78
1498158429.87,27071,23.44,74244.3,6.39,-18.83,-19.57,0,*7A
1498158431.15,27072,23.44,74244.8,6.39,-18.93,-19.65,0,*79
1498158432.44,27073,23.44,74246.0,6.39,-18.93,-19.57,0,*79
1498158433.73,27074,23.44,74240.8,6.39,-18.93,-19.57,0,*7E
1498158434.99,27075,23.44,74242.0,6.39,-18.83,-19.57,0,*7E
1498158436.22,27076,23.44,74236.8,6.37,-18.83,-19.57,0,*73
1498158437.42,27077,23.44,74234.0,6.37,-18.83,-19.51,0,*74
1498158438.65,27078,23.44,74246.3,6.39,-18.65,-19.37,0,*7D
1498158439.9,27079,23.44,74244.8,6.39,-18.73,-19.41,0,*7A
1498158441.13,27080,23.44,74244.0,6.39,-18.73,-19.51,0,*7D
1498158442.38,27081,23.44,74240.0,6.39,-18.65,-19.41,0,*7A
1498158443.63,27082,23.44,74246.8,6.39,-18.65,-19.27,0,*79
1498158444.91,27083,23.44,74244.3,6.39,-18.59,-19.23,0,*73
1498158446.18,27084,23.44,74242.5,6.39,-18.59,-19.23,0,*74
1498158447.43,27085,23.44,74246.0,6.39,-18.65,-19.41,0,*7E
1498158448.66,27086,23.44,74254.0,6.41,-18.69,-19.31,0,*79
1498158449.91,27087,23.44,74250.8,6.41,-18.59,-19.31,0,*7B
1498158451.14,27088,23.44,74242.8,6.41,-18.69,-19.31,0,*77
