1498154400.1,23814,24.0,74252.3,7.67,-18.01,-18.69,0,*79
1498154401.3,23815,24.0,74258.3,7.71,-18.07,-18.69,0,*79
1498154402.5,23816,24.0,74256.0,7.71,-18.11,-18.65,0,*71
1498154403.69,23817,24.0,74254.8,7.71,-18.07,-18.79,0,*7A
1498154404.88,23818,24.0,74256.8,7.67,-18.11,-18.79,0,*75
1498154406.08,23819,24.0,74258.3,7.67,-18.17,-18.73,0,*78
1498154407.27,23820,24.0,74258.5,7.71,-18.21,-18.69,0,*7B
1498154408.47,23821,24.0,74258.0,7.71,-18.11,-18.69,0,*79
1498154409.67,23822,24.0,74256.5,7.71,-18.11,-18.69,0,*7A
1498154410.86,23823,24.0,74258.5,7.71,-18.11,-18.69,0,*7B
1498154412.06,23824,24.0,74258.5,7.71,-18.11,-18.69,0,*7C
1498154413.25,23825,24.0,74256.8,7.67,-18.17,-18.73,0,*77
1498154414.44,23826,24.0,74256.0,7.71,-18.25,-18.83,0,*7D
1498154415.64,23827,24.0,74258.8,7.67,-18.25,-18.73,0,*74
1498154416.83,23828,24.0,74258.8,7.71,-18.21,-18.79,0,*72
1498154418.03,23829,24.0,74258.3,7.67,-18.41,-18.83,0,*77
1498154419.27,23830,24.0,74258.0,7.67,-18.31,-18.89,0,*72
1498154420.49,23831,24.0,74252.0,7.71,-18.35,-18.79,0,*7F
1498154421.71,23832,24.0,74250.5,7.67,-18.31,-18.83,0,*7A
1498154422.9,23833,24.0,74254.5,7.67,-18.25,-18.83,0,*7E
1498154424.1,23834,24.0,74248.3,7.67,-18.17,-18.73,0,*77
1498154425.3,23835,24.0,74250.3,7.67,-18.25,-18.73,0,*77
1498154426.52,23836,24.0,74248.3,7.67,-18.31,-18.83,0,*7E
1498154427.74,23837,24.0,74248.3,7.71,-18.31,-18.69,0,*7C
1498154428.94,23838,24.0,74250.8,7.67,-18.25,-18.69,0,*71
1498154430.13,23839,24.0,74250.3,7.67,-18.17,-18.69,0,*71
1498154431.33,23840,24.0,74248.3,7.67,-18.25,-18.73,0,*75
1498154432.53,23841,24.0,74250.0,7.67,-18.17,-18.73,0,*75
1498154433.73,23842,24.0,74248.5,7.71,-18.21,-18.65,0,*73
1498154434.93,23843,24.0,74248.5,7.67,-18.25,-18.73,0,*76
1498154436.12,23844,24.0,74246.0,7.67,-18.25,-18.73,0,*71
1498154437.32,23845,24.0,74250.3,7.67,-18.25,-18.73,0,*70
1498154438.52,23846,24.0,74250.8,7.67,-18.17,-18.69,0,*79
1498154439.72,23847,24.0,74244.8,7.67,-18.17,-18.73,0,*73
1498154440.91,23848,24.0,74250.5,7.67,-18.25,-18.73,0,*7D
1498154442.14,23849,24.0,74246.5,7.67,-18.31,-18.69,0,*72
1498154443.34,23850,24.0,74244.3,7.67,-18.25,-18.69,0,*7F
1498154444.58,23851,24.0,74246.0,7.65,-18.31,-18.79,0,*78
1498154445.78,23852,24.0,74244.3,7.67,-18.25,-18.73,0,*76
1498154446.98,23853,24.0,74242.5,7.67,-18.25,-18.69,0,*7C
1498154448.17,23854,24.0,74246.8,7.67,-18.25,-18.73,0,*70
1498154449.4,23855,24.0,74238.8,7.67,-18.31,-18.69,0,*7F
1498154450.6,23856,24.0,74242.3,7.67,-18.25,-18.73,0,*72
1498154451.82,23857,24.0,74238.5,7.67,-18.31,-18.69,0,*7D
1498154453.05,23858,24.0,74236.8,7.67,-18.31,-18.73,0,*79
1498154454.27,23859,24.0,74242.8,7.67,-18.25,-18.59,0,*75
1498154455.51,23860,24.0,74240.3,7.65,-18.31,-18.79,0,*7A
1498154456.73,23861,24.0,74242.3,7.63,-18.35,-18.79,0,*79
1498154457.95,23862,24.0,74242.5,7.63,-18.35,-18.79,0,*7A
1498154459.19,23863,24.0,74246.0,7.65,-18.35,-18.79,0,*7D
1498154460.44,23864,24.0,74246.5,7.65,-18.35,-18.79,0,*7A
1498154461.69,23865,24.0,74250.0,7.65,-18.35,-18.73,0,*71
1498154462.94,23866,24.0,74250.5,7.65,-18.35,-18.73,0,*72
1498154464.19,23867,24.0,74250.5,7.65,-18.35,-18.79,0,*79
1498154465.41,23868,24.0,74250.5,7.63,-18.35,-18.73,0,*7A
1498154466.64,23869,24.0,74248.5,7.63,-18.31,-18.73,0,*7F
1498154467.87,23870,24.0,74252.5,7.63,-18.31,-18.73,0,*77
1498154469.14,23871,24.0,74248.3,7.65,-18.31,-18.59,0,*78
1498154470.37,23872,24.0,74252.5,7.63,-18.31,-18.65,0,*72
1498154471.63,23873,24.0,74250.8,7.65,-18.31,-18.59,0,*7A
1498154472.88,23874,24.0,74246.3,7.63,-18.31,-18.59,0,*7B
1498154474.13,23875,24.0,74244.5,7.65,-18.31,-18.65,0,*73
1498154475.35,23876,24.0,74240.0,7.63,-18.35,-18.65,0,*72
1498154476.58,23877,24.0,74240.3,7.63,-18.35,-18.73,0,*74
1498154477.85,23878,24.0,74248.0,7.65,-18.35,-18.59,0,*75
1498154479.1,23879,24.0,74248.0,7.65,-18.35,-18.65,0,*7B
1498154480.35,23880,24.0,74252.0,7.65,-18.31,-18.65,0,*79
1498154481.56,23881,24.0,74252.0,7.67,-18.25,-18.59,0,*70
1498154482.79,23882,24.0,74252.0,7.63,-18.31,-18.49,0,*73
1498154484.01,23883,24.0,74254.0,7.63,-18.31,-18.65,0,*7C
1498154485.26,23884,24.0,74252.8,7.63,-18.31,-18.59,0,*74
1498154486.49,23885,24.0,74254.8,7.63,-18.31,-18.65,0,*7A
1498154487.7,23886,24.0,74254.0,7.63,-18.35,-18.79,0,*70
1498154488.89,23887,24.0,74248.8,7.63,-18.45,-18.79,0,*76
1498154490.09,23888,24.0,74250.3,7.63,-18.49,-18.73,0,*7F
1498154491.32,23889,24.0,74250.8,7.63,-18.35,-18.73,0,*75
1498154492.55,23890,24.0,74248.5,7.63,-18.35,-18.73,0,*7D
1498154493.77,23891,24.0,74254.8,7.63,-18.31,-18.65,0,*7F
1498154495.0,23892,24.0,74254.0,7.63,-18.35,-18.73,0,*7F
1498154496.22,23893,24.0,74252.3,7.63,-18.35,-18.65,0,*79
1498154497.47,23894,24.0,74252.0,7.65,-18.35,-18.65,0,*78
1498154498.71,23895,24.0,74250.0,7.63,-18.31,-18.59,0,*74
1498154499.96,23896,24.0,74252.5,7.63,-18.35,-18.59,0,*73
1498154501.18,23897,24.0,74250.8,7.61,-18.41,-18.69,0,*70
1498154502.41,23898,24.0,74252.3,7.61,-18.41,-18.65,0,*73
1498154503.64,23899,24.0,74250.8,7.61,-18.49,-18.65,0,*7A
1498154504.87,23900,24.0,74252.5,7.61,-18.41,-18.69,0,*7F
1498154506.1,23901,24.0,74252.5,7.61,-18.41,-18.69,0,*7E
1498154507.35,23902,24.0,74254.5,7.61,-18.35,-18.65,0,*72
1498154508.61,23903,24.0,74254.8,7.61,-18.35,-18.65,0,*73
1498154509.86,23904,24.0,74254.3,7.61,-18.35,-18.69,0,*78
1498154511.11,23905,24.0,74250.8,7.61,-18.25,-18.55,0,*77
1498154512.36,23906,24.0,74250.5,7.61,-18.35,-18.69,0,*7A
1498154513.61,23907,24.0,74248.8,7.61,-18.35,-18.69,0,*7B
1498154514.86,23908,24.0,74252.5,7.61,-18.35,-18.83,0,*70
1498154516.08,23909,24.0,74252.5,7.61,-18.41,-18.79,0,*77
1498154517.31,23910,24.0,74252.5,7.61,-18.41,-18.69,0,*7E
1498154518.57,23911,24.0,74254.3,7.61,-18.35,-18.69,0,*7C
1498154519.8,23912,24.0,74254.3,7.61,-18.41,-18.69,0,*7C
1498154521.02,23913,24.0,74252.0,7.61,-18.49,-18.79,0,*74
1498154522.24,23914,24.0,74254.8,7.61,-18.41,-18.79,0,*7B
1498154523.47,23915,24.0,74250.5,7.61,-18.41,-18.69,0,*7B
1498154524.69,23916,24.0,74250.0,7.61,-18.41,-18.83,0,*7C
1498154525.91,23917,24.0,74248.3,7.61,-18.41,-18.83,0,*7D
1498154527.11,23918,24.0,74254.0,7.59,-18.49,-18.83,0,*71
1498154528.3,23919,24.0,74254.5,7.59,-18.41,-18.79,0,*7D
1498154529.5,23920,24.0,74250.8,7.59,-18.41,-18.83,0,*72
1498154530.7,23921,24.0,74250.0,7.59,-18.41,-18.83,0,*73
1498154531.89,23922,24.0,74242.8,7.59,-18.41,-18.83,0,*70
1498154533.12,23923,24.0,74244.0,7.59,-18.35,-18.65,0,*7A
1498154534.32,23924,24.0,74246.8,7.59,-18.25,-18.65,0,*7C
1498154535.54,23925,24.0,74244.0,7.61,-18.21,-18.69,0,*7E
1498154536.74,23926,24.0,74244.5,7.59,-18.21,-18.65,0,*7A
1498154537.97,23927,24.0,74246.0,7.57,-18.25,-18.69,0,*7D
1498154539.2,23928,24.0,74246.5,7.57,-18.17,-18.59,0,*70
1498154540.4,23929,24.0,74250.3,7.59,-18.11,-18.49,0,*78
1498154541.6,23930,24.0,74248.3,7.59,-18.07,-18.49,0,*77
1498154542.83,23931,24.0,74248.0,7.59,-18.01,-18.49,0,*70
1498154544.05,23932,24.0,74248.0,7.61,-18.07,-18.49,0,*7E
1498154545.28,23933,24.0,74250.3,7.59,-18.01,-18.49,0,*72
1498154546.5,23934,24.0,74250.0,7.57,-18.11,-18.45,0,*76
1498154547.73,23935,24.0,74248.8,7.57,-18.07,-18.45,0,*70
1498154548.95,23936,24.0,74248.5,7.59,-18.01,-18.49,0,*77
1498154550.17,23937,24.0,74252.3,7.59,-18.01,-18.49,0,*76
1498154551.4,23938,24.0,74250.5,7.59,-18.01,-18.49,0,*79
1498154552.62,23939,24.0,74254.0,7.59,-18.01,-18.49,0,*78
1498154553.85,23940,24.0,74248.3,7.59,-18.01,-18.49,0,*76
1498154555.09,23941,24.0,74248.8,7.59,-18.01,-18.55,0,*7A
1498154556.29,23942,24.0,74252.0,7.59,-17.87,-18.41,0,*7D
1498154557.51,23943,24.0,74252.0,7.59,-17.93,-18.49,0,*71
1498154558.74,23944,24.0,74252.5,7.59,-17.93,-18.41,0,*7E
1498154559.94,23945,24.0,74250.8,7.59,-17.87,-18.49,0,*72
1498154561.16,23946,24.0,74252.0,7.59,-17.93,-18.41,0,*7C
1498154562.35,23947,24.0,74250.3,7.59,-17.87,-18.41,0,*78
1498154563.55,23948,24.0,74248.5,7.59,-17.87,-18.41,0,*77
1498154564.8,23949,24.0,74248.5,7.59,-17.79,-18.35,0,*74
1498154565.99,23950,24.0,74250.8,7.59,-17.73,-18.25,0,*77
1498154567.22,23951,24.0,74250.0,7.59,-17.73,-18.35,0,*77
1498154568.43,23952,24.0,74250.3,7.57,-17.69,-18.41,0,*72
1498154569.65,23953,24.0,74252.0,7.59,-17.79,-18.41,0,*7C
1498154570.92,23954,24.0,74250.0,7.57,-17.79,-18.55,0,*70
1498154572.16,23955,24.0,74252.0,7.57,-17.79,-18.45,0,*70
1498154573.4,23956,24.0,74250.5,7.57,-17.63,-18.41,0,*7C
1498154574.62,23957,24.0,74250.5,7.57,-17.69,-18.41,0,*77
1498154575.84,23958,24.0,74250.5,7.57,-17.69,-18.45,0,*7C
1498154577.05,23959,24.0,74250.5,7.55,-17.83,-18.45,0,*7B
1498154578.25,23960,24.0,74252.0,7.55,-17.83,-18.45,0,*71
1498154579.47,23961,24.0,74248.0,7.57,-17.69,-18.41,0,*72
1498154580.7,23962,24.0,74250.3,7.57,-17.69,-18.45,0,*75
1498154581.91,23963,24.0,74248.3,7.57,-17.69,-18.41,0,*70
1498154583.14,23964,24.0,74250.0,7.57,-17.69,-18.45,0,*73
1498154584.36,23965,24.0,74248.8,7.57,-17.69,-18.45,0,*72
1498154585.58,23966,24.0,74250.5,7.57,-17.69,-18.45,0,*71
1498154586.82,23967,24.0,74250.5,7.57,-17.63,-18.41,0,*7E
1498154588.06,23968,24.0,74248.3,7.57,-17.63,-18.45,0,*75
1498154589.26,23969,24.0,74248.0,7.55,-17.69,-18.49,0,*70
1498154590.47,23970,24.0,74248.0,7.55,-17.69,-18.49,0,*78
1498154591.68,23971,24.0,74246.3,7.55,-17.73,-18.59,0,*73
1498154592.95,23972,24.0,74244.5,7.57,-17.63,-18.55,0,*7F
1498154594.22,23973,24.0,74244.3,7.57,-17.55,-18.55,0,*7B
1498154595.44,23974,24.0,74250.5,7.55,-17.73,-18.59,0,*76
1498154596.65,23975,24.0,74244.3,7.55,-17.73,-18.59,0,*77
1498154597.9,23976,24.0,74250.8,7.57,-17.69,-18.55,0,*71
1498154599.14,23977,24.0,74248.8,7.57,-17.69,-18.55,0,*70
1498154600.36,23978,24.0,74246.5,7.55,-17.69,-18.59,0,*71
1498154601.6,23979,24.0,74246.5,7.55,-17.63,-18.59,0,*7A
1498154602.83,23980,24.0,74244.3,7.55,-17.59,-18.45,0,*78
1498154604.1,23981,24.0,74246.5,7.57,-17.55,-18.55,0,*76
1498154605.36,23982,24.0,74250.0,7.57,-17.63,-18.55,0,*70
1498154606.63,23983,24.0,74252.3,7.57,-17.55,-18.59,0,*78
1498154607.85,23984,24.0,74250.5,7.55,-17.69,-18.59,0,*72
1498154609.09,23985,24.0,74246.5,7.55,-17.59,-18.59,0,*70
1498154610.29,23986,24.0,74246.5,7.55,-17.69,-18.65,0,*7F
1498154611.54,23987,24.0,74246.8,7.59,-17.59,-18.55,0,*72
1498154612.77,23988,24.0,74244.3,7.55,-17.59,-18.73,0,*75
1498154613.97,23989,24.0,74250.0,7.55,-17.69,-18.73,0,*77
1498154615.2,23990,24.0,74248.8,7.57,-17.49,-18.69,0,*74
1498154616.46,23991,24.0,74250.0,7.53,-17.55,-18.59,0,*7F
1498154617.74,23992,24.0,74248.8,7.53,-17.55,-18.59,0,*7C
1498154618.99,23993,24.0,74250.8,7.53,-17.55,-18.65,0,*72
1498154620.26,23994,24.0,74250.8,7.53,-17.55,-18.59,0,*7A
1498154621.51,23995,24.0,74252.0,7.53,-17.55,-18.49,0,*7A
1498154622.76,23996,24.0,74252.5,7.55,-17.45,-18.59,0,*7F
1498154624.01,23997,24.0,74250.8,7.55,-17.45,-18.59,0,*7E
1498154625.29,23998,24.0,74254.0,7.53,-17.45,-18.59,0,*77
1498154626.52,23999,24.0,74252.0,7.55,-17.41,-18.65,0,*7B
1498154627.75,24000,24.0,74256.8,7.55,-17.55,-18.73,0,*77
1498154628.98,24001,24.0,74252.8,7.55,-17.55,-18.73,0,*76
1498154630.21,24002,24.0,74250.0,7.55,-17.55,-18.73,0,*75
1498154631.44,24003,24.0,74252.0,7.55,-17.55,-18.73,0,*74
1498154632.69,24004,24.0,74250.5,7.55,-17.45,-18.59,0,*7A
1498154633.92,24005,24.0,74252.8,7.55,-17.45,-18.73,0,*73
1498154635.16,24006,24.0,74252.5,7.55,-17.45,-18.65,0,*77
1498154636.41,24007,24.0,74256.0,7.53,-17.45,-18.79,0,*7D
1498154637.66,24008,24.0,74254.8,7.53,-17.59,-18.79,0,*7F
1498154638.91,24009,24.0,74254.3,7.53,-17.59,-18.79,0,*7E
1498154640.16,24010,24.0,74252.5,7.53,-17.73,-18.93,0,*7A
1498154641.41,24011,24.0,74254.5,7.53,-17.69,-18.89,0,*7B
1498154642.6,24012,24.0,74254.3,7.51,-17.73,-18.99,0,*70
1498154643.85,24013,24.0,74248.8,7.53,-17.69,-18.89,0,*79
1498154645.09,24014,24.0,74250.8,7.51,-17.63,-18.93,0,*7D
1498154646.37,24015,24.0,74248.5,7.53,-17.59,-18.89,0,*7C
1498154647.61,24016,24.0,74252.3,7.51,-17.63,-18.93,0,*7F
1498154648.83,24017,24.0,74252.5,7.51,-17.59,-18.99,0,*7D
1498154650.08,24018,24.0,74248.8,7.51,-17.63,-18.93,0,*71
1498154651.35,24019,24.0,74248.3,7.53,-17.55,-18.93,0,*77
1498154652.57,24020,24.0,74250.3,7.51,-17.59,-18.83,0,*72
1498154653.79,24021,24.0,74246.3,7.51,-17.59,-18.83,0,*73
1498154655.01,24022,24.0,74248.8,7.51,-17.59,-18.83,0,*70
1498154656.27,24023,24.0,74244.8,7.53,-17.45,-18.73,0,*71
1498154657.47,24024,24.0,74246.0,7.51,-17.35,-18.79,0,*79
1498154658.67,24025,24.0,74244.8,7.51,-17.35,-18.79,0,*78
1498154659.89,24026,24.0,74246.3,7.51,-17.45,-18.83,0,*79
1498154661.11,24027,24.0,74248.5,7.51,-17.45,-18.83,0,*78
1498154662.34,24028,24.0,74244.0,7.51,-17.45,-18.83,0,*77
1498154663.53,24029,24.0,74240.3,7.51,-17.35,-18.83,0,*71
1498154664.73,24030,24.0,74244.0,7.51,-17.35,-18.83,0,*79
1498154665.93,24031,24.0,74244.5,7.51,-17.35,-18.83,0,*78
1498154667.13,24032,24.0,74244.0,7.51,-17.35,-18.83,0,*7B
1498154668.35,24033,24.0,74248.5,7.51,-17.35,-18.93,0,*7B
1498154669.54,24034,24.0,74246.0,7.51,-17.31,-18.83,0,*79
1498154670.77,24035,24.0,74246.8,7.51,-17.45,-18.83,0,*7B
1498154671.99,24036,24.0,74246.0,7.51,-17.49,-18.93,0,*75
1498154673.19,24037,24.0,74240.0,7.51,-17.49,-18.99,0,*7E
1498154674.44,24038,24.0,74244.8,7.51,-17.45,-18.93,0,*77
1498154675.67,24039,24.0,74238.5,7.51,-17.35,-18.93,0,*71
1498154676.92,24040,24.0,74242.0,7.51,-17.45,-18.93,0,*78
1498154678.12,24041,24.0,74240.5,7.51,-17.49,-18.99,0,*7F
1498154679.4,24042,24.0,74240.8,7.53,-17.41,-18.89,0,*77
1498154680.62,24043,24.0,74238.8,7.49,-17.49,-19.03,0,*76
1498154681.87,24044,24.0,74240.5,7.49,-17.55,-19.03,0,*7C
1498154683.09,24045,24.0,74238.8,7.49,-17.49,-18.99,0,*72
1498154684.31,24046,24.0,74238.5,7.49,-17.49,-19.03,0,*73
1498154685.55,24047,24.0,74242.3,7.47,-17.55,-19.03,0,*71
1498154686.79,24048,24.0,74236.5,7.47,-17.55,-19.03,0,*7E
1498154688.01,24049,24.0,74238.3,7.47,-17.49,-18.99,0,*70
1498154689.23,24050,24.0,74238.0,7.49,-17.49,-19.03,0,*74
1498154690.48,24051,24.0,74234.3,7.49,-17.41,-19.03,0,*7D
1498154691.73,24052,24.0,74236.0,7.49,-17.55,-19.03,0,*7B
1498154692.95,24053,24.0,74230.0,7.49,-17.49,-19.03,0,*77
1498154694.19,24054,24.0,74234.0,7.47,-17.55,-19.03,0,*73
1498154695.43,24055,24.0,74232.3,7.49,-17.55,-19.03,0,*7C
1498154696.66,24056,24.0,74230.8,7.47,-17.49,-19.13,0,*7D
1498154697.9,24057,24.0,74230.0,7.47,-17.55,-19.13,0,*71
1498154699.15,24058,24.0,74222.8,7.47,-17.55,-19.13,0,*7E
1498154700.38,24059,24.0,74224.8,7.49,-17.49,-19.13,0,*7C
1498154701.63,24060,24.0,74220.8,7.47,-17.55,-19.13,0,*75
1498154702.89,24061,24.0,74222.5,7.49,-17.41,-19.13,0,*7F
1498154704.13,24062,24.0,74218.8,7.47,-17.41,-19.03,0,*73
1498154705.35,24063,24.0,74220.8,7.47,-17.49,-19.03,0,*7A
1498154706.58,24064,24.0,74224.5,7.49,-17.35,-19.03,0,*78
1498154707.8,24065,23.94,74224.0,7.49,-17.35,-18.99,0,*7B
1498154709.05,24066,24.0,74228.5,7.47,-17.35,-18.89,0,*77
1498154710.3,24067,24.0,74232.3,7.49,-17.41,-18.99,0,*7A
1498154711.52,24068,24.0,74232.3,7.49,-17.35,-18.99,0,*76
1498154712.77,24069,24.0,74232.8,7.47,-17.41,-18.99,0,*7A
1498154713.99,24070,24.0,74234.3,7.47,-17.35,-18.99,0,*71
1498154715.21,24071,24.0,74234.5,7.49,-17.35,-19.03,0,*7C
1498154716.46,24072,24.0,74244.3,7.49,-17.35,-18.89,0,*7C
1498154717.69,24073,24.0,74246.0,7.49,-17.35,-18.99,0,*7C
1498154718.91,24074,24.0,74238.5,7.47,-17.35,-19.03,0,*77
1498154720.16,24075,24.0,74238.8,7.49,-17.41,-19.03,0,*7B
1498154721.39,24076,24.0,74236.5,7.49,-17.35,-18.99,0,*79
1498154722.61,24077,23.94,74240.5,7.49,-17.35,-18.99,0,*78
1498154723.86,24078,24.0,74242.0,7.47,-17.41,-18.99,0,*7A
1498154725.11,24079,24.0,74240.5,7.49,-17.41,-18.99,0,*75
1498154726.35,24080,24.0,74242.3,7.47,-17.41,-19.03,0,*7F
1498154727.6,24081,24.0,74236.0,7.47,-17.41,-19.03,0,*7E
1498154728.82,24082,24.0,74240.0,7.49,-17.49,-19.03,0,*7B
1498154730.04,24083,24.0,74244.3,7.47,-17.49,-19.03,0,*74
1498154731.26,24084,24.0,74240.5,7.49,-17.49,-19.03,0,*7D
1498154732.5,24085,24.0,74240.5,7.47,-17.55,-19.03,0,*7F
1498154733.75,24086,24.0,74244.5,7.47,-17.55,-19.13,0,*7D
1498154734.98,24087,24.0,74240.8,7.49,-17.49,-19.13,0,*7F
1498154736.23,24088,24.0,74242.8,7.47,-17.41,-19.13,0,*76
1498154737.46,24089,24.0,74244.8,7.47,-17.49,-19.13,0,*7F
1498154738.7,24090,23.94,74240.3,7.47,-17.55,-19.13,0,*7A
1498154739.92,24091,24.0,74246.5,7.47,-17.49,-19.03,0,*77
1498154741.16,24092,23.94,74242.8,7.47,-17.55,-19.03,0,*79
1498154742.38,24093,24.0,74242.8,7.47,-17.49,-19.03,0,*75
1498154743.62,24094,24.0,74242.3,7.47,-17.55,-19.03,0,*7F
1498154744.86,24095,24.0,74238.8,7.47,-17.55,-19.13,0,*7F
1498154746.11,24096,24.0,74244.0,7.47,-17.55,-19.13,0,*7C
1498154747.36,24097,24.0,74238.3,7.47,-17.55,-19.17,0,*79
1498154748.61,24098,24.0,74236.0,7.47,-17.55,-19.13,0,*72
1498154749.85,24099,24.0,74234.8,7.47,-17.63,-19.13,0,*76
1498154751.1,24100,24.0,74238.0,7.47,-17.63,-19.13,0,*77
1498154752.34,24101,24.0,74232.0,7.47,-17.63,-19.17,0,*72
1498154753.59,24102,23.94,74222.5,7.43,-17.59,-19.17,0,*7C
1498154754.85,24103,24.0,74228.3,7.43,-17.59,-19.23,0,*7A
1498154756.1,24104,24.0,74228.5,7.43,-17.59,-19.17,0,*7A
1498154757.35,24105,24.0,74240.5,7.43,-17.59,-19.17,0,*7B
1498154758.59,24106,24.0,74240.5,7.43,-17.59,-19.17,0,*78
1498154759.84,24107,24.0,74240.0,7.43,-17.59,-19.17,0,*79
1498154761.08,24108,24.0,74242.5,7.43,-17.55,-19.07,0,*7B
1498154762.31,24109,24.0,74246.5,7.43,-17.59,-19.07,0,*76
1498154763.55,24110,23.94,74240.0,7.43,-17.55,-19.03,0,*76
1498154764.76,24111,24.0,74246.0,7.41,-17.55,-19.03,0,*75
1498154766.0,24112,24.0,74246.5,7.43,-17.55,-19.03,0,*74
1498154767.25,24113,23.94,74240.5,7.47,-17.35,-18.89,0,*74
1498154768.49,24114,24.0,74240.5,7.43,-17.59,-19.07,0,*7A
1498154769.72,24115,24.0,74230.3,7.43,-17.55,-19.07,0,*77
1498154770.96,24116,24.0,74228.8,7.43,-17.55,-19.07,0,*74
1498154772.2,24117,24.0,74228.0,7.43,-17.35,-18.89,0,*74
1498154773.48,24118,23.94,74228.8,7.43,-17.41,-18.93,0,*73
1498154774.7,24119,24.0,74236.3,7.41,-17.45,-19.03,0,*7C
1498154775.97,24120,24.0,74236.5,7.43,-17.45,-18.93,0,*7C
1498154777.22,24121,24.0,74236.8,7.41,-17.45,-18.93,0,*7F
1498154778.5,24122,23.94,74234.8,7.43,-17.45,-18.93,0,*7E
1498154779.78,24123,23.94,74236.3,7.43,-17.41,-18.93,0,*7B
1498154781.05,24124,23.94,74238.5,7.43,-17.45,-18.89,0,*73
1498154782.29,24125,24.0,74240.5,7.43,-17.41,-19.03,0,*75
1498154783.54,24126,24.0,74238.0,7.41,-17.41,-18.93,0,*7C
1498154784.82,24127,23.94,74236.5,7.43,-17.41,-18.93,0,*7F
1498154786.09,24128,24.0,74236.0,7.43,-17.45,-18.93,0,*74
1498154787.34,24129,24.0,74234.8,7.41,-17.45,-18.93,0,*77
1498154788.58,24130,24.0,74236.3,7.43,-17.55,-19.07,0,*70
1498154789.82,24131,24.0,74232.5,7.43,-17.55,-19.03,0,*75
1498154791.03,24132,24.0,74234.8,7.41,-17.55,-19.03,0,*74
1498154792.27,24133,23.94,74232.0,7.43,-17.55,-19.03,0,*77
1498154793.54,24134,23.94,74232.5,7.43,-17.55,-18.93,0,*78
1498154794.81,24135,24.0,74236.0,7.43,-17.55,-18.93,0,*79
1498154796.05,24136,23.94,74234.0,7.41,-17.55,-18.93,0,*78
1498154797.3,24137,24.0,74236.0,7.41,-17.55,-18.93,0,*79
1498154798.54,24138,24.0,74236.5,7.41,-17.59,-18.93,0,*7A
1498154799.78,24139,23.94,74234.8,7.41,-17.59,-18.93,0,*7B
1498154801.03,24140,23.94,74238.3,7.41,-17.59,-18.93,0,*75
1498154802.3,24141,24.0,74236.3,7.43,-17.59,-18.93,0,*76
1498154803.54,24142,23.94,74234.3,7.41,-17.59,-18.93,0,*77
1498154804.81,24143,23.94,74236.3,7.43,-17.55,-18.93,0,*78
1498154806.05,24144,23.94,74236.3,7.41,-17.59,-18.93,0,*71
1498154807.32,24145,23.94,74236.8,7.43,-17.59,-18.89,0,*79
1498154808.59,24146,23.94,74242.5,7.43,-17.59,-18.93,0,*71
1498154809.83,24147,24.0,74242.0,7.41,-17.59,-18.89,0,*79
1498154811.07,24148,23.94,74238.0,7.41,-17.59,-18.93,0,*7D
1498154812.31,24149,23.94,74234.5,7.41,-17.59,-18.89,0,*77
1498154813.56,24150,23.94,74236.0,7.41,-17.59,-18.93,0,*74
1498154814.77,24151,23.94,74238.3,7.41,-17.69,-18.89,0,*7D
1498154815.99,24152,23.94,74238.5,7.41,-17.69,-18.89,0,*7E
1498154817.2,24153,23.94,74238.0,7.41,-17.55,-18.79,0,*7F
1498154818.44,24154,23.94,74238.3,7.39,-17.63,-18.83,0,*77
1498154819.68,24155,23.94,74236.3,7.41,-17.55,-18.89,0,*76
1498154820.89,24156,23.94,74236.5,7.41,-17.59,-18.79,0,*76
1498154822.13,24157,24.0,74234.5,7.41,-17.59,-18.89,0,*78
1498154823.35,24158,24.0,74236.5,7.41,-17.59,-18.79,0,*78
1498154824.58,24159,24.0,74238.3,7.41,-17.59,-18.89,0,*76
1498154825.82,24160,24.0,74236.3,7.39,-17.63,-18.83,0,*70
1498154827.06,24161,23.94,74238.3,7.39,-17.63,-18.79,0,*74
1498154828.3,24162,23.94,74238.8,7.39,-17.63,-18.83,0,*72
1498154829.55,24163,24.0,74238.5,7.39,-17.63,-18.79,0,*76
1498154830.79,24164,24.0,74238.8,7.39,-17.63,-18.79,0,*71
1498154832.01,24165,23.94,74238.0,7.37,-17.69,-18.89,0,*7B
1498154833.25,24166,23.94,74238.5,7.39,-17.63,-18.79,0,*73
1498154834.49,24167,23.94,74236.8,7.39,-17.63,-18.79,0,*72
1498154835.73,24168,23.94,74236.8,7.39,-17.63,-18.79,0,*7D
1498154836.97,24169,24.0,74240.0,7.39,-17.63,-18.83,0,*79
1498154838.18,24170,24.0,74238.3,7.39,-17.73,-18.79,0,*75
1498154839.4,24171,23.94,74236.8,7.39,-17.73,-18.83,0,*71
1498154840.67,24172,23.94,74236.3,7.39,-17.79,-18.93,0,*79
1498154841.92,24173,23.94,74238.0,7.39,-17.87,-18.93,0,*79
1498154843.15,24174,23.94,74234.3,7.37,-17.93,-18.99,0,*7F
1498154844.39,24175,23.94,74232.0,7.39,-17.93,-18.99,0,*70
1498154845.66,24176,23.94,74234.3,7.39,-17.93,-18.93,0,*79
1498154846.89,24177,23.94,74234.5,7.37,-17.97,-18.99,0,*78
