#timestamp,LO_Frequency 
1475445615.2,286047012.7
1475445635.1,286046993.2
1475445655.0,286047001.8
1475445656.0,286047001.8
1475445675.9,286046993.5
1475445695.8,286047005.3
1475445715.7,286046994.9
1475445735.7,286047003.8
1475445755.6,286046995.7
1475445775.5,286047003.8
1475445795.4,286047009.2
1475445815.4,286047010.6
1475445835.3,286047010.0
1475445855.2,286046994.0
1475445875.1,286046987.6
1475445895.1,286046992.7
1475445896.0,286046992.7
1475445915.9,286047004.7
1475445935.8,286047004.4
1475445955.8,286047000.8
1475445975.7,286047011.7
1475445995.6,286047005.7
1475446015.5,286047001.7
1475446035.5,286046998.7
1475446055.4,286046990.8
1475446075.3,286046992.4
1475446095.2,286046997.6
1475446115.2,286046998.9
1475446135.1,286046999.5
1475446136.0,286046999.5
1475446155.0,286046997.7
1475446155.9,286046997.7
1475446175.9,286047000.1
1475446195.8,286046999.7
1475446215.7,286047011.8
1475446235.6,286046991.9
1475446255.6,286046995.1
1475446275.5,286047006.6
1475446295.4,286047001.5
1475446315.3,286047003.2
1475446335.3,286046997.4
1475446355.2,286046996.1
1475446375.1,286046998.5
1475446395.0,286046996.5
1475446396.0,286046996.5
1475446415.9,286047002.9
1475446435.8,286047002.6
1475446455.7,286046998.5
1475446475.7,286047000.6
1475446495.6,286046993.8
1475446515.5,286047000.1
1475446535.4,286047003.3
1475446555.4,286047009.4
1475446575.3,286047004.6
1475446595.2,286047001.1
1475446615.1,286046991.6
1475446635.1,286047007.2
1475446636.0,286047007.2
1475446655.0,286046991.8
1475446655.9,286046991.8
1475446675.8,286047006.4
1475446695.8,286047001.1
1475446715.7,286046991.8
1475446735.6,286046996.4
1475446755.5,286046998.4
1475446775.5,286047000.2
1475446795.4,286047006.1
1475446815.3,286046999.4
1475446835.3,286046999.4
1475446855.2,286047000.9
1475446875.1,286046993.4
1475446895.0,286047000.8
1475446895.9,286047000.8
1475446915.9,286046995.2
1475446935.8,286046998.8
1475446955.7,286047001.2
1475446975.6,286047005.6
1475446995.6,286047002.9
1475447015.5,286046996.6
1475447035.4,286047003.0
1475447055.4,286046999.2
1475447075.3,286047005.3
1475447095.2,286047016.3
1475447115.1,286047011.1
1475447135.1,286047003.6
1475447136.0,286047003.6
1475447155.9,286047000.3
1475447175.8,286047006.0
1475447195.8,286046987.2
1475447215.7,286047003.3
1475447235.6,286046998.3
1475447255.5,286046989.2
1475447275.5,286046995.3
1475447295.4,286047008.9
1475447315.3,286046997.0
1475447335.2,286046990.4
1475447355.2,286046998.5
1475447375.1,286046999.8
1475447395.0,286047013.4
1475447395.9,286047013.4
1475447415.9,286046987.7
1475447435.8,286047004.7
1475447455.7,286047011.6
1475447475.6,286046994.7
1475447495.6,286046995.9
1475447515.5,286046988.2
1475447535.4,286046993.0
1475447555.3,286047003.0
1475447575.3,286046993.3
1475447595.2,286047002.4
1475447615.1,286046995.5
1475447635.0,286047006.0
1475447636.0,286047006.0
1475447655.9,286046999.4
1475447675.8,286046998.4
1475447695.7,286046999.6
1475447715.7,286046994.1
1475447735.6,286047000.2
1475447755.5,286046998.7
1475447775.4,286047016.0
1475447795.4,286047011.8
1475447815.3,286047003.5
1475447835.2,286046991.8
1475447855.1,286047010.8
1475447875.1,286047006.0
1475447876.0,286047006.0
1475447895.9,286046999.9
1475447915.8,286047013.6
1475447935.8,286046990.2
1475447955.7,286047007.6
1475447975.6,286046992.2
1475447995.5,286046983.9
1475448015.5,286046995.8
1475448035.4,286046995.4
1475448055.3,286047004.1
1475448075.2,286046995.7
1475448095.2,286046994.0
1475448115.1,286046994.7
1475448135.0,286046994.5
1475448135.9,286046994.5
1475448155.9,286047001.6
1475448175.8,286047016.5
1475448195.7,286047005.8
1475448215.6,286047000.6
1475448235.6,286046987.8
1475448255.5,286046993.1
1475448275.4,286046995.9
1475448295.3,286047002.4
1475448315.3,286046998.2
1475448335.2,286046999.1
1475448355.1,286047008.3
1475448375.0,286046996.8
1475448376.0,286046996.8
1475448395.9,286046996.9
1475448415.8,286046996.7
1475448435.7,286047000.8
1475448455.7,286046994.5
1475448475.6,286046999.0
1475448495.5,286046999.8
1475448515.4,286047002.8
1475448535.4,286047000.6
1475448555.3,286046995.0
1475448575.2,286047004.1
1475448595.2,286046999.6
1475448615.1,286047005.5
1475448616.0,286047005.5
1475448635.0,286046996.4
1475448635.9,286046996.4
1475448655.9,286047000.3
1475448675.8,286047003.9
1475448695.7,286046999.4
1475448715.6,286047008.0
1475448735.6,286046997.1
1475448755.5,286046999.0
1475448775.4,286047005.4
1475448795.3,286046997.9
1475448815.3,286046997.9
1475448835.2,286046995.2
1475448855.1,286047001.7
1475448875.0,286047003.5
1475448876.0,286047003.5
1475448895.9,286046996.8
1475448915.8,286046998.2
1475448935.7,286047015.3
1475448955.7,286047000.2
1475448975.6,286046997.4
1475448995.5,286046991.0
1475449015.4,286046997.6
1475449035.4,286046995.5
1475449055.3,286047010.7
1475449075.2,286046995.7
1475449095.1,286046992.6
1475449115.1,286046999.8
1475449116.0,286046999.8
1475449135.9,286047002.5
1475449155.8,286047005.8
1475449175.7,286046996.2
1475449195.7,286046996.1
