#timestamp,LO_Frequency 
1475434815.6,286047005.3
1475434835.6,286047007.3
1475434855.5,286047000.3
1475434875.4,286046998.0
1475434895.3,286046995.6
1475434915.3,286046995.4
1475434935.2,286046988.8
1475434955.1,286047004.4
1475434975.0,286046996.3
1475434976.0,286046996.3
1475434995.9,286046991.7
1475435015.8,286047002.8
1475435035.7,286046993.9
1475435055.7,286046998.9
1475435075.6,286047005.6
1475435095.5,286046997.7
1475435115.4,286046996.3
1475435135.4,286047003.4
1475435155.3,286047005.6
1475435175.2,286047008.8
1475435195.1,286046996.6
1475435215.1,286046995.1
1475435216.0,286046995.1
1475435235.9,286047005.1
1475435255.8,286047003.8
1475435275.8,286046997.8
1475435295.7,286046998.2
1475435315.6,286046996.2
1475435335.5,286046994.0
1475435355.5,286047006.8
1475435375.4,286047014.0
1475435395.3,286047007.0
1475435415.2,286047006.9
1475435435.2,286047009.5
1475435455.1,286047001.1
1475435475.0,286046989.6
1475435475.9,286046989.6
1475435495.9,286047003.6
1475435515.8,286047012.3
1475435535.7,286046997.3
1475435555.6,286046995.1
1475435575.6,286046993.8
1475435595.5,286047006.8
1475435615.4,286046994.4
1475435635.3,286046992.7
1475435655.3,286047013.2
1475435675.2,286046997.2
1475435695.1,286047001.7
1475435715.0,286047005.1
1475435715.9,286047005.1
1475435735.9,286046995.4
1475435755.8,286047004.7
1475435775.7,286046997.4
1475435795.6,286047001.5
1475435815.6,286046997.0
1475435835.5,286046993.4
1475435855.4,286047000.0
1475435875.3,286046988.3
1475435895.3,286046986.0
1475435915.2,286046993.3
1475435935.1,286047000.6
1475435955.0,286047004.4
1475435956.0,286047004.4
1475435975.9,286047005.6
1475435995.8,286047006.0
1475436015.7,286047003.3
1475436035.7,286046993.4
1475436055.6,286046995.3
1475436075.5,286046994.1
1475436095.4,286047008.6
1475436115.4,286047007.5
1475436135.3,286046996.5
1475436155.2,286046987.9
1475436175.1,286046994.0
1475436195.1,286047016.7
1475436196.0,286047016.7
1475436215.9,286046991.0
1475436235.8,286046997.9
1475436255.8,286047000.1
1475436275.7,286046994.1
1475436295.6,286046999.7
1475436315.5,286047008.2
1475436335.5,286047015.5
1475436355.4,286046991.8
1475436375.3,286046997.5
1475436395.2,286046995.9
1475436415.2,286047013.4
1475436435.1,286047004.3
1475436455.0,286047000.9
1475436455.9,286047000.9
1475436475.9,286046990.7
1475436495.8,286047004.0
1475436515.7,286047008.1
1475436535.6,286046991.2
1475436555.6,286046987.8
1475436575.5,286047000.9
1475436595.4,286046990.2
1475436615.3,286046997.3
1475436635.3,286046991.5
1475436655.2,286046997.5
1475436675.1,286046993.8
1475436695.0,286047001.6
1475436695.9,286047001.6
1475436715.9,286046996.1
1475436735.8,286046997.3
1475436755.7,286046997.4
1475436775.6,286046998.6
1475436795.6,286046998.0
1475436815.5,286047000.1
1475436835.4,286046997.8
1475436855.3,286047001.0
1475436875.3,286047006.3
1475436895.2,286047010.4
1475436915.1,286046993.2
1475436935.0,286047005.9
1475436936.0,286047005.9
1475436955.9,286046997.1
1475436975.8,286047000.2
1475436995.7,286047001.3
1475437015.7,286047005.2
1475437035.6,286046995.0
1475437055.5,286046995.0
1475437075.4,286046998.3
1475437095.4,286047006.6
1475437115.3,286047013.8
1475437135.2,286046995.2
1475437155.1,286046997.7
1475437175.1,286047006.9
1475437176.0,286047006.9
1475437195.9,286047005.5
1475437215.8,286046996.4
1475437235.8,286046985.5
1475437255.7,286046994.8
1475437275.6,286046998.8
1475437295.5,286046993.9
1475437315.5,286046996.5
1475437335.4,286046999.1
1475437355.3,286047000.7
1475437375.2,286047001.4
1475437395.2,286046997.4
1475437415.1,286046999.3
1475437435.0,286046995.6
1475437435.9,286046995.6
1475437455.9,286047003.8
1475437475.8,286047000.9
1475437495.7,286046998.1
1475437515.6,286047001.6
1475437535.6,286047007.0
1475437555.5,286047006.0
1475437575.4,286047004.4
1475437595.3,286046994.0
1475437615.3,286046996.1
1475437635.2,286047000.1
1475437655.1,286046995.3
1475437675.0,286046999.9
1475437676.0,286046999.9
1475437695.9,286047001.4
1475437715.8,286047006.5
1475437735.7,286047005.2
1475437755.7,286046997.3
1475437775.6,286046997.6
1475437795.5,286047005.6
1475437815.4,286046994.8
1475437835.4,286046997.8
1475437855.3,286046997.4
1475437875.2,286046999.8
1475437895.1,286047011.9
1475437915.1,286046996.9
1475437916.0,286046996.9
1475437935.9,286047008.4
1475437955.8,286046995.3
1475437975.8,286047004.7
1475437995.7,286047003.3
1475438015.6,286046999.3
1475438035.5,286046988.8
1475438055.5,286046994.1
1475438075.4,286047006.1
1475438095.3,286047001.6
1475438115.2,286047008.8
1475438135.2,286047000.5
1475438155.1,286046994.7
1475438175.0,286046997.4
1475438175.9,286046997.4
1475438195.9,286047002.0
1475438215.8,286046996.2
1475438235.7,286047004.2
1475438255.6,286047002.5
1475438275.6,286046994.1
1475438295.5,286047005.6
1475438315.4,286047005.4
1475438335.3,286046999.4
1475438355.3,286046995.4
1475438375.2,286046994.1
1475438395.1,286046995.2
