#timestamp,LO_Frequency 
1475380815.2,286047005.3
1475380835.1,286046995.8
1475380855.1,286046999.0
1475380856.0,286046999.0
1475380875.9,286047000.1
1475380895.8,286046998.6
1475380915.8,286046997.4
1475380935.7,286047006.0
1475380955.6,286047002.6
1475380975.5,286046996.3
1475380995.5,286046998.6
1475381015.4,286046992.5
1475381035.3,286046995.4
1475381055.2,286047000.1
1475381075.2,286047006.8
1475381095.1,286047000.1
1475381096.0,286047000.1
1475381115.0,286047013.5
1475381115.9,286047013.5
1475381135.9,286046996.8
1475381155.8,286046998.4
1475381175.7,286047001.2
1475381195.6,286046996.0
1475381215.6,286047007.2
1475381235.5,286047005.5
1475381255.4,286047001.4
1475381275.3,286046995.9
1475381295.3,286047004.9
1475381315.2,286047010.2
1475381335.1,286047003.6
1475381355.0,286047007.0
1475381356.0,286047007.0
1475381375.9,286046996.2
1475381395.8,286046999.1
1475381415.7,286047000.4
1475381435.7,286046995.0
1475381455.6,286046997.2
1475381475.5,286047006.8
1475381495.4,286046988.5
1475381515.4,286046991.0
1475381535.3,286046989.8
1475381555.2,286046994.8
1475381575.1,286046999.3
1475381595.1,286046994.3
1475381596.0,286046994.3
1475381615.0,286047003.7
1475381615.9,286047003.7
1475381635.8,286046997.4
1475381655.8,286047000.7
1475381675.7,286047000.3
1475381695.6,286047009.0
1475381715.5,286047001.1
1475381735.5,286047006.4
1475381755.4,286046997.3
1475381775.3,286047008.5
1475381795.3,286046999.8
1475381815.2,286047008.9
1475381835.1,286047003.2
1475381855.0,286047006.6
1475381855.9,286047006.6
1475381875.9,286047001.1
1475381895.8,286046994.3
1475381915.7,286046995.6
1475381935.7,286047004.1
1475381955.6,286046986.0
1475381975.5,286046994.3
1475381995.4,286046988.2
1475382015.4,286046991.4
1475382035.3,286046996.3
1475382055.2,286046991.3
1475382075.1,286046993.6
1475382095.1,286046998.6
1475382096.0,286046998.6
1475382115.9,286047008.3
1475382135.8,286047009.0
1475382155.8,286047002.8
1475382175.7,286046988.0
1475382195.6,286047001.2
1475382215.5,286046997.0
1475382235.5,286046994.5
1475382255.4,286046995.3
1475382275.3,286047006.8
1475382295.2,286047013.3
1475382315.2,286046994.9
1475382335.1,286047015.1
1475382336.0,286047015.1
1475382355.0,286046990.8
1475382355.9,286046990.8
1475382375.9,286047006.6
1475382395.8,286047008.7
1475382415.7,286047002.8
1475382435.6,286046992.7
1475382455.6,286046987.6
1475382475.5,286047001.3
1475382495.4,286046995.8
1475382515.3,286046996.7
1475382535.3,286046992.8
1475382555.2,286047010.8
1475382575.1,286046991.6
1475382595.0,286046993.6
1475382595.9,286046993.6
1475382615.9,286047012.7
1475382635.8,286047012.8
1475382655.7,286047013.9
1475382675.7,286046999.5
1475382695.6,286047005.1
1475382715.5,286047006.7
1475382735.4,286047004.7
1475382755.4,286047007.9
1475382775.3,286047001.3
1475382795.2,286046989.5
1475382815.1,286046987.5
1475382835.1,286047000.7
1475382836.0,286047000.7
1475382855.9,286047013.1
1475382875.8,286046996.2
1475382895.7,286046990.2
1475382915.7,286046999.5
1475382935.6,286046998.6
1475382955.5,286047008.8
1475382975.4,286047001.2
1475382995.4,286046985.5
1475383015.3,286046991.5
1475383035.2,286046996.2
1475383055.1,286046994.7
1475383075.1,286046992.9
1475383076.0,286046992.9
1475383095.0,286047018.0
1475383095.9,286047018.0
1475383115.8,286046984.8
1475383135.8,286047005.0
1475383155.7,286046998.5
1475383175.8,286047008.1
1475383195.7,286047011.7
1475383215.6,286047004.1
1475383235.5,286046987.8
1475383255.5,286046987.9
1475383275.4,286046997.1
1475383295.3,286047004.2
1475383315.2,286046990.7
1475383335.2,286046994.7
1475383355.1,286046998.8
1475383375.0,286046995.6
1475383375.9,286046995.6
1475383395.9,286047005.0
1475383415.8,286047008.9
1475383435.7,286046995.5
1475383455.6,286047000.1
1475383475.6,286047006.7
1475383495.5,286047003.1
1475383515.4,286046993.6
1475383535.3,286046998.2
1475383555.3,286047003.3
1475383575.2,286046995.2
1475383595.1,286046998.7
1475383615.0,286047009.4
1475383616.0,286047009.4
1475383635.9,286047006.8
1475383655.8,286047002.4
1475383675.7,286046991.5
1475383695.7,286046993.3
1475383715.6,286047011.3
1475383735.5,286047006.7
1475383755.4,286046991.0
1475383775.4,286046997.8
1475383795.3,286046996.4
1475383815.2,286046994.5
1475383835.1,286047005.4
1475383855.1,286047002.3
1475383856.0,286047002.3
1475383875.9,286046997.8
1475383895.8,286047007.6
1475383915.7,286046997.7
1475383935.7,286047005.4
1475383955.6,286047008.3
1475383975.5,286046998.9
1475383995.4,286046985.0
1475384015.4,286046999.1
1475384035.3,286046991.5
1475384055.2,286046997.7
1475384075.2,286046994.0
1475384095.1,286046997.6
1475384096.0,286046997.6
1475384115.0,286047011.5
1475384115.9,286047011.5
1475384135.9,286046984.2
1475384155.8,286046999.0
1475384175.7,286047013.8
1475384195.6,286047011.0
1475384215.6,286047005.5
1475384235.5,286046998.1
1475384255.4,286047000.3
1475384275.3,286047005.9
1475384295.3,286047006.0
1475384315.2,286047003.1
1475384335.1,286047003.4
1475384355.0,286046999.7
1475384356.0,286046999.7
1475384375.9,286046992.8
1475384395.8,286046990.5
