# file name; noise; peak f.; mag.; duration
20161002160016723_ZVPP-R4_snap.fits;0.482;26470.5;0.48215;0
20161002160116797_ZVPP-R4_snap.fits;0.480562;26512.2;0.39376;0
20161002160216872_ZVPP-R4_snap.fits;0.479784;26473.4;0.440399;0
20161002160316947_ZVPP-R4_snap.fits;0.504449;26529.8;0.488482;0
20161002160416021_ZVPP-R4_snap.fits;0.495945;26521;0.41027;0
20161002160516096_ZVPP-R4_snap.fits;0.471491;26488.8;0.500363;0
20161002160616171_ZVPP-R4_snap.fits;0.453337;26452.9;0.43679;0
20161002160716245_ZVPP-R4_snap.fits;0.419702;26520.3;0.472303;0
20161002160816320_ZVPP-R4_snap.fits;0.491969;26548.1;0.476399;0
20161002160916395_ZVPP-R4_snap.fits;0.466067;26498.3;0.461308;0
20161002161016469_ZVPP-R4_snap.fits;0.473978;26477.1;0.440819;0
20161002161117544_ZVPP-R4_snap.fits;0.438516;26463.1;0.343908;0
20161002161217619_ZVPP-R4_snap.fits;0.478923;26543.7;0.354984;0
20161002161317693_ZVPP-R4_snap.fits;0.436173;26484.4;0.421706;0
20161002161417768_ZVPP-R4_snap.fits;0.478657;26518.8;0.409538;0
20161002161517843_ZVPP-R4_snap.fits;0.486085;26482.9;0.406102;0
20161002161617917_ZVPP-R4_snap.fits;0.48685;26455.8;0.431848;0
20161002161717992_ZVPP-R4_snap.fits;0.511767;26514.4;0.406499;0
20161002161817067_ZVPP-R4_snap.fits;0.450644;26478.5;0.421805;0
20161002161917141_ZVPP-R4_snap.fits;0.499267;26457.3;0.461388;0
20161002162017216_ZVPP-R4_snap.fits;0.427263;26526.9;0.426579;0
20161002162117291_ZVPP-R4_snap.fits;0.482296;26508.5;0.357819;0
20161002162217365_ZVPP-R4_snap.fits;0.509836;26532.7;0.364172;0
20161002162317440_ZVPP-R4_snap.fits;0.434933;26482.9;0.390794;0
20161002162417515_ZVPP-R4_snap.fits;0.464417;26488;0.442547;0
20161002162518589_ZVPP-R4_snap.fits;0.504839;26481.4;0.323874;0
20161002162618664_ZVPP-R4_snap.fits;0.493896;26507.8;0.38047;0
20161002162718739_ZVPP-R4_snap.fits;0.474522;26515.1;0.366715;0
20161002162818813_ZVPP-R4_snap.fits;0.484055;26545.2;0.363931;0
20161002162918888_ZVPP-R4_snap.fits;0.499743;26503.4;0.386824;0
20161002163018963_ZVPP-R4_snap.fits;0.503595;26463.9;0.412369;0
20161002163118037_ZVPP-R4_snap.fits;0.437965;26469.7;0.390211;0
20161002163218112_ZVPP-R4_snap.fits;0.468075;26491.7;0.434659;0
20161002163318187_ZVPP-R4_snap.fits;0.527321;26497.6;0.5017;0
20161002163418261_ZVPP-R4_snap.fits;0.472576;26485.8;0.460756;0
20161002163518336_ZVPP-R4_snap.fits;0.509957;26488.8;0.410694;0
20161002163618411_ZVPP-R4_snap.fits;0.468669;26479.2;0.43581;0
20161002163718485_ZVPP-R4_snap.fits;0.509458;26548.1;0.465647;0
20161002163818560_ZVPP-R4_snap.fits;0.497041;26486.6;0.338156;0
20161002163919635_ZVPP-R4_snap.fits;0.474445;26525.4;0.432762;0
20161002164019709_ZVPP-R4_snap.fits;0.516868;26545.9;0.487576;0
20161002164119784_ZVPP-R4_snap.fits;0.483946;26472.7;0.377331;0
20161002164219859_ZVPP-R4_snap.fits;0.486729;26493.9;0.376705;0
20161002164319933_ZVPP-R4_snap.fits;0.466581;26456.5;0.382742;0
20161002164419008_ZVPP-R4_snap.fits;0.41436;26462.4;0.391626;0
20161002164519083_ZVPP-R4_snap.fits;0.471129;26547.4;0.363585;0
20161002164619157_ZVPP-R4_snap.fits;0.457761;26497.6;0.422396;0
20161002164719232_ZVPP-R4_snap.fits;0.537958;26479.2;0.390932;0
20161002164819307_ZVPP-R4_snap.fits;0.493139;26489.5;0.44833;0
20161002164919381_ZVPP-R4_snap.fits;0.470351;26468.3;0.392117;0
20161002165019456_ZVPP-R4_snap.fits;0.525323;26507.1;0.494604;0
20161002165119531_ZVPP-R4_snap.fits;0.49169;26504.2;0.376028;0
20161002165219605_ZVPP-R4_snap.fits;0.522007;26489.5;0.461888;0
20161002165319680_ZVPP-R4_snap.fits;0.411239;26548.1;0.511557;0
20161002165420755_ZVPP-R4_snap.fits;0.483414;26525.4;0.356599;0
20161002165520829_ZVPP-R4_snap.fits;0.486226;26496.1;0.457338;0
20161002165620904_ZVPP-R4_snap.fits;0.487098;26541.5;0.390892;0
20161002165720979_ZVPP-R4_snap.fits;0.426093;26477.8;0.408024;0
20161002165820053_ZVPP-R4_snap.fits;0.479236;26531.2;0.393379;0
