#timestamp,LO_Frequency 
1475442015.4,286047007.8
1475442035.4,286046998.2
1475442055.3,286046998.5
1475442075.2,286046995.6
1475442095.1,286046999.2
1475442115.1,286046991.0
1475442116.0,286046991.0
1475442135.9,286047009.3
1475442155.8,286047003.3
1475442175.8,286047013.8
1475442195.7,286046998.0
1475442215.6,286046999.2
1475442235.5,286046997.0
1475442255.5,286047017.1
1475442275.4,286046996.2
1475442295.3,286046987.9
1475442315.2,286046988.7
1475442335.2,286046997.5
1475442355.1,286047003.1
1475442356.0,286047003.1
1475442375.0,286047007.7
1475442375.9,286047007.7
1475442395.9,286046998.0
1475442415.8,286046983.8
1475442435.7,286046997.7
1475442455.6,286047014.1
1475442475.6,286047011.1
1475442495.5,286047000.1
1475442515.4,286046994.7
1475442535.3,286046987.3
1475442555.3,286046996.4
1475442575.2,286046994.4
1475442595.1,286046995.3
1475442615.0,286046995.1
1475442616.0,286046995.1
1475442635.9,286047000.6
1475442655.8,286046995.7
1475442675.7,286046999.1
1475442695.7,286047004.0
1475442715.6,286046995.1
1475442735.5,286046999.8
1475442755.4,286046999.7
1475442775.4,286046999.8
1475442795.3,286047007.1
1475442815.2,286047003.5
1475442835.1,286046997.1
1475442855.1,286046996.6
1475442856.0,286046996.6
1475442875.9,286047007.4
1475442895.8,286046995.6
1475442915.8,286046998.6
1475442935.7,286047000.5
1475442955.6,286047008.2
1475442975.5,286046996.4
1475442995.5,286046994.9
1475443015.4,286046998.7
1475443035.3,286047015.1
1475443055.2,286046997.2
1475443075.2,286046996.6
1475443095.1,286046997.1
1475443096.0,286046997.1
1475443115.0,286047001.9
1475443115.9,286047001.9
1475443135.9,286047007.4
1475443155.8,286047007.6
1475443175.7,286047004.2
1475443195.6,286047006.9
1475443215.6,286046994.9
1475443235.5,286046999.8
1475443255.4,286046992.1
1475443275.3,286046992.0
1475443295.3,286046997.6
1475443315.2,286047000.0
1475443335.1,286047007.6
1475443355.0,286047004.5
1475443356.0,286047004.5
1475443375.9,286046996.9
1475443395.8,286047004.3
1475443415.7,286046996.7
1475443435.7,286046998.3
1475443455.6,286046996.8
1475443475.5,286047006.0
1475443495.4,286046991.9
1475443515.4,286047000.4
1475443535.3,286047015.0
1475443555.2,286046998.1
1475443575.1,286047003.9
1475443595.1,286047002.4
1475443596.0,286047002.4
1475443615.9,286046989.5
1475443635.8,286047005.9
1475443655.8,286047005.4
1475443675.7,286046998.9
1475443695.6,286046985.9
1475443715.5,286046993.4
1475443735.5,286047013.5
1475443755.4,286047004.8
1475443775.3,286047004.2
1475443795.2,286046989.6
1475443815.2,286046991.2
1475443835.1,286046996.2
1475443836.0,286046996.2
1475443855.0,286046997.9
1475443855.9,286046997.9
1475443875.9,286047001.9
1475443895.8,286047007.1
1475443915.7,286046994.4
1475443935.6,286046997.4
1475443955.6,286046999.0
1475443975.5,286046995.7
1475443995.4,286047012.5
1475444015.3,286046990.6
1475444035.3,286046997.3
1475444055.2,286046998.3
1475444075.1,286046998.1
1475444095.0,286047003.3
1475444096.0,286047003.3
1475444115.9,286047003.1
1475444135.8,286047008.9
1475444155.7,286046997.2
1475444175.7,286046998.3
1475444195.6,286046998.9
1475444215.5,286047000.9
1475444235.4,286047000.1
1475444255.4,286046993.0
1475444275.3,286046999.9
1475444295.2,286047011.9
1475444315.1,286047012.0
1475444335.1,286047011.4
1475444336.0,286047011.4
1475444355.9,286046978.6
1475444375.8,286046996.6
1475444395.8,286047001.8
1475444415.7,286047003.6
1475444435.6,286047009.1
1475444455.5,286047005.1
1475444475.5,286047003.8
1475444495.4,286046993.3
1475444515.3,286047000.8
1475444535.2,286047000.8
1475444555.2,286046998.4
1475444575.1,286046989.7
1475444576.0,286046989.7
1475444595.0,286047003.8
1475444595.9,286047003.8
1475444615.9,286047000.3
1475444635.8,286047011.8
1475444655.7,286047001.1
1475444675.6,286047001.1
1475444695.9,286046993.9
1475444715.8,286046991.8
1475444735.7,286047002.6
1475444755.6,286047005.6
1475444775.6,286047002.2
1475444795.5,286047004.3
1475444815.4,286046996.6
1475444835.3,286046997.8
1475444855.3,286047000.2
1475444875.2,286047000.1
1475444895.1,286046992.5
1475444915.0,286046991.7
1475444916.0,286046991.7
1475444935.9,286047012.2
1475444955.8,286047010.0
1475444975.7,286046992.3
1475444995.7,286046992.0
1475445015.6,286046997.0
1475445035.5,286047000.7
1475445055.4,286046991.8
1475445075.4,286047002.0
1475445095.3,286046995.7
1475445115.2,286046997.5
1475445135.1,286047002.7
1475445155.1,286047004.4
1475445156.0,286047004.4
1475445175.9,286046991.9
1475445195.8,286046999.0
1475445215.8,286046996.3
1475445235.7,286047001.9
1475445255.6,286046997.5
1475445275.5,286046997.2
1475445295.5,286046996.6
1475445315.4,286046999.8
1475445335.3,286047002.6
1475445355.2,286047001.3
1475445375.2,286047005.2
1475445395.1,286047001.9
1475445415.0,286046998.1
1475445415.9,286046998.1
1475445435.9,286047001.6
1475445455.8,286047000.3
1475445475.7,286046995.1
1475445495.6,286047000.2
1475445515.6,286047000.3
1475445535.5,286046999.6
1475445555.4,286046997.5
1475445575.3,286046999.7
1475445595.3,286047004.5
